sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1535264	1	924383	3	000153526423000076	"2023-10-02 16:35:14"	primary_doc.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	1400000	2	2800000	A	5749544	I	"By Limited Partnerships"	0	32	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
17	13	1535264	1	1588972	2	000153526423000072	"2023-08-28 16:21:20"	primary_doc.xml	4	2023-08-24	1	1	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	140000	0.4	56000	A	10266144	I	"By Limited Partnerships"	0	1	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1535264	4	1588972	2	000153526422000028	"2022-04-20 17:45:05"	primary_doc.xml	4/A	2022-04-18	1	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	27700	1.55335	43028	A	10207102	I	"By Limited Partnerships,By Limited Partn"	1	0	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	0	1		n/a	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1535264	1	1588972	2	000153526422000027	"2022-04-20 16:27:37"	primary_doc.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	27700	1.55335	43028	A	5109601	I	"By Limited Partnerships"	1	1	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1535264	1	1417926	2	000153526421000033	"2021-05-12 16:09:40"	primary_doc.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	1000	3.76	3760	A	1159075	I	"By Limited Partnership"	0	0	0																						"Invo Bioscience, Inc."	INVO	3841	204036208	NV	0004-12-31	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535264	1	1417926	2	000153526421000032	"2021-05-11 17:04:29"	primary_doc.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	P	0	105255	3.99495	420488	A	2299127	I	"By Limited Partnerships,By Limited Partn"	1	5	0																						"Invo Bioscience, Inc."	INVO	3841	204036208	NV	0004-12-31	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535264	1	1337013	10	000153526419000052	"2019-08-13 11:49:04"	primary_doc.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	16650	4.7403	78926	A	2000000	I	"By Limited Partnership"	0	1	0	0																C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	6	1535264	1	924383	2	000153526418000047	"2018-06-22 16:21:20"	primary_doc.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	P	0	407200	2.47	1005784	A	4950706	I	"By Limited Partnership"	0	9	0																	C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535264	1	924383	2	000153526418000046	"2018-06-19 15:45:19"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	P	0	564549	2.2	1242008	A	4543506	I	"By Limited Partnership"	0	14	0	0																C		0	0000		"Lrad Corp"	LRAD	3651	870361799	DE	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
20	34	1535264	1	1095315	1	000104432115000089	"2015-08-27 16:17:49"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	1000	13	13000	A	1991258	I	"By Limited Partnerships"	0	0	1973	0	1	1	0	10	0	-1	-26	5	-2	10	-4	-12	20	49	165	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	22	1535264	1	1507957	1	000153526415000059	"2015-05-19 16:45:26"	primary_doc.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	535000	7.75	4146250	A	1681935	I	"By Limited Partnerships"	0	47	611	-6	-3	-2	-6	-4	-12	-16	-50	11	-5	-15	-5	18	28	31		C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1535264	1	865415	6	000153526415000010	"2015-02-09 13:18:01"	primary_doc.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	P	0	386962	6.92983	2681582	A	1854812	I	"By Limited Partnerships"	1	26	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
