sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1744011	6	793952	4	000079395223000142	"2023-08-02 15:24:02"	wf-form4_169100423162699.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	1302	38.4	49997	A	2637	D		0	98	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Masood Rafeh"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1744011	6	793952	4	000079395222000068	"2022-08-10 12:09:35"	wf-form4_166014776226363.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	1335	37.5	50063	A	1335	D		0	32767	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Masood Rafeh"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
23	68	1744011	5	886158	1	000088615822000012	"2022-01-11 16:16:50"	wf-form4_164193578910407.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2022-01-07	P	0	7000	14	98000	A	153391	D		0	5	0																						"Bed Bath & Beyond Inc"	BBBY	5700	112250488	NY	0004-02-28	57	g	"Masood Rafeh"	"C/O Bed Bath & Beyond Inc."	"650 Liberty Avenue"	Union	NJ	07083		0	1	0	0	"EVP, CHIEF CUSTOMER OFFICER"		0	0	0	0	0	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	66	1744011	1	1531152	1	000153115220000062	"2020-04-24 17:33:04"	wf-form4a_158776396644049.xml	4/A	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	M	0	5960	17	101320	A	76836	D		0	8	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Masood Rafeh"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1744011	1	1531152	1	000153115220000018	"2020-03-19 17:26:46"	wf-form4_158465318873279.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	46366	10.9611	508222	A	49641	D		1	1416	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Masood Rafeh"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1744011	1	1531152	1	000153115220000018	"2020-03-19 17:26:46"	wf-form4_158465318873279.xml	4	2020-03-17	0	1	0	000000000000000000	1	"Common Stock"	2020-03-17	S	0	65364	28.4806	1861607	D	49641	D		1	-57	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Masood Rafeh"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1744011	1	1531152	1	000153115219000064	"2019-09-13 17:02:09"	wf-form4_156840851323905.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	14110	17	239870	A	68639	D		1	26	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Masood Rafeh"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1744011	1	1531152	1	000153115219000064	"2019-09-13 17:02:09"	wf-form4_156840851323905.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	23566	28.0267	660477	D	68639	D		1	-26	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Masood Rafeh"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1744011	2	1531152	1	000120919119012241	"2019-02-21 18:03:38"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	28000	7	196000	A	61494	D		0	84	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Masood Rafeh"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1744011	2	1531152	1	000120919119012241	"2019-02-21 18:03:38"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	28000	26.1	730800	D	61494	D		0	-31	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Masood Rafeh"	"C/o Bj?s Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
