sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1656080	2	1639691	139	000163969124000095	"2024-06-18 16:06:01"	wk-form4_1718741153.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-06-15	M	0	2680	0	0	A	10272	D		0	35	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Bianchi Francesco"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1656080	2	1639691	139	000163969123000059	"2023-06-20 15:10:28"	wf-form4_168728820891371.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-15	M	0	2082	0	0	A	8177	D		0	34	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Bianchi Francesco"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1656080	2	1639691	139	000163969122000070	"2022-06-17 16:31:51"	wf-form4_165549788875156.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-15	M	0	1346	0	0	A	6540	D		0	26	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Bianchi Francesco"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1656080	2	1639691	139	000163969121000071	"2021-07-01 18:48:18"	wf-form4_162517966469969.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-29	M	0	2337	0	0	A	5292	D		0	79	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Bianchi Francesco"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1656080	2	1639691	139	000163969120000070	"2020-06-22 17:50:03"	wf-form4_159286258494091.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-18	M	0	1500	0	0	A	2345	D		0	178	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Bianchi Francesco"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1656080	2	1639691	139	000163969119000086	"2019-06-18 16:20:30"	wf-form4_156088921470572.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-15	M	0	1048	0	0	A	1520	D		0	222	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Bianchi Francesco"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1656080	2	1639691	139	000163969118000118	"2018-12-18 16:06:23"	wf-form4_154516716484676.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-15	M	0	1715	0	0	A	944	D		0	-222	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Bianchi Francesco"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1656080	2	1639691	139	000163969118000054	"2018-05-25 14:46:09"	wf-form4_152727395530025.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	1830	83.8131	153378	D	0	D		0	-100	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Bianchi Francesco"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1656080	2	1639691	139	000163969117000073	"2017-08-08 19:48:36"	wf-form4_150223610095265.xml	4	2017-08-05	0	1	0	000000000000000000	0	"Common Stock"	2017-08-05	M	0	3327	0	0	A	1830	D		0	-222	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Bianchi Francesco"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1656080	1	1639691	2	000114036116070140	"2016-06-16 20:02:38"	doc1.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	1209	48.485	58618	A	0	D		0	-100	23929	0	2	2	0	4	24	-6		0	-3	-1	-7	-15	-12			C		0	0000		"Livanova Plc"	LIVN	3845	981268150		0004-12-31	38	d	"Bianchi Francesco"	"5 Merchant Square"	"North Wharf Road"	London	X0	"W2 1AY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
