sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1214268	4	1035443	2	000103544322000351	"2022-12-19 16:46:45"	wf-form4_167148632510298.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	6998	150.758	1055001	D	39806	D		0	-15	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214268	4	1035443	2	000103544322000238	"2022-08-15 17:02:35"	wf-form4_166059534128508.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	2016	167.83	338345	D	51929	D		0	-4	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214268	4	1035443	2	000103544322000062	"2022-02-23 16:39:06"	wf-form4_164565232087946.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	3593	185.68	667148	D	52002	D		0	-6	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214268	4	1035443	2	000103544321000213	"2021-08-03 16:39:26"	wf-form4_162802312796708.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	6016	202.13	1216014	D	42248	D		0	-12	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214268	4	1035443	2	000103544321000135	"2021-05-03 16:33:09"	wf-form4_162007397053689.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	1865	179.21	334227	D	50248	D		0	-4	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214268	4	1035443	2	000103544320000226	"2020-08-04 17:37:08"	wf-form4_159657684749647.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	12000	174.355	2092263	D	37317	D		0	-24	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214268	4	1035443	2	000103544320000171	"2020-06-09 16:40:34"	wf-form4_159173521635353.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	2259	157.49	355770	D	49317	D		0	-4	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214268	4	1035443	2	000103544320000065	"2020-02-20 16:53:20"	wf-form4_158223558315146.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	4000	173.7	694800	D	49871	D		0	-7	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214268	4	1035443	2	000103544319000241	"2019-09-12 16:43:44"	wf-form4_156832100829749.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	5933	151.2	897070	D	39499	D		0	-13	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214268	3	1035443	1	000103544319000050	"2019-02-12 16:49:43"	wf-form4_155000816942138.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	6621	132.07	874435	D	49800	D		0	-12	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd. Suite 299"	Pasadena	CA	91101		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214268	1	1035443	1	000121426804000002	"2004-11-12 11:29:17"	primary_doc.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common stock"	2004-11-10	S	0	2500	67.844	169610	D	26199	D		0	-9	6502	0	3	3	-2	7	3	2	23	3	4	4	4	18	36	31	78	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"Alexandria Real Estate Equities Inc"	"135 N Los Robles Ave Suite 250"	Pasadena	CA	91101		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214268	1	1035443	1	000121426804000001	"2004-08-10 18:56:52"	primary_doc.xml	4	2004-08-10	0	1	0	000000000000000000	1	"Common stock"	2004-08-10	S	0	7500	60.1597	451198	D	26199	D		0	-22	9209	1	0	0	0	10	13	16	29	-3	1	-2	6	14	-4	37	51	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"Alexandria Real Estate Equities Inc"	"135 N Los Robles Ave Suite 250"	Pasadena	CA	91101		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214268	1	1035443	1	000121426803000002	"2003-11-17 20:53:05"	primary_doc.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common stock"	2003-11-14	S	0	2500	56.5344	141336	D	26199	D		0	-9	5055	0	0	0	-2	1	11	-2	30	2	5	10	12	22	32	39	50	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Ciruzzi Vincent"	"Alexandria Real Estate Equities Inc"	"135 N Los Robles Ave Suite 250"	Pasadena	CA	91101		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
