sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1110750	23	1071739	1045	000107173924000128	"2024-05-24 17:28:47"	wk-form4_1716586116.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	878	76.745	67382	D	25504	I	"See Footnote"	0	-3	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Coughlin Christopher J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1030150	7	1071739	1045	000107173924000106	"2024-05-15 18:10:17"	wk-form4_1715810999.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	8000	77.62	620960	D	300357	D		0	-3	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Fasola Kenneth J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1788644	3	1071739	1045	000107173924000030	"2024-02-15 18:31:34"	wk-form4_1708039885.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	10000	54.65	546500	A	11455	D		0	687	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Robinson Lori Jean"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1788644	3	1071739	1045	000107173924000030	"2024-02-15 18:31:34"	wk-form4_1708039885.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	S	0	10000	77.41	774100	D	11455	D		0	-47	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Robinson Lori Jean"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1030150	7	1071739	1045	000107173924000028	"2024-02-08 19:38:44"	wk-form4_1707439111.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	12000	75.0681	900818	D	235365	D		0	-5	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Fasola Kenneth J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1788644	3	1071739	1045	000107173923000122	"2023-04-28 18:04:27"	wf-form4_168271945322367.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	1400	66.59	93226	D	8508	D		0	-14	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Robinson Lori Jean"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1845762	3	1071739	1045	000107173923000059	"2023-03-17 15:55:43"	wf-form4_167908292828260.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	30000	62.6	1878000	A	313953	D		0	11	0	0																					"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"London Sarah"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1617763	6	1071739	1045	000107173923000039	"2023-02-10 15:00:30"	wf-form4_167605921391498.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	6800	71.9347	489156	A	314755	D		1	2	0	0																					"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Asher Andrew Lynn"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1018658	5	1071739	1045	000107173923000030	"2023-02-09 17:07:59"	wf-form4_167598045096542.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	6750	73.3	494775	A	136250	D	"By trust"	0	5	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Murray James E"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1688276	5	1071739	1045	000107173923000029	"2023-02-09 17:07:26"	wf-form4_167598042905213.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	7000	71.88	503160	A	23213	D	"See Footnote,Trust"	0	43	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Samuels Theodore R. II"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1915533	1	1071739	1045	000107173922000301	"2022-08-01 17:27:50"	wf-form4_165938925559111.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	9000	92.21	829890	D	118194	D		0	-7	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Bagley Shannon"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1788644	3	1071739	1045	000107173922000300	"2022-08-01 17:27:30"	wf-form4_165938923558888.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	1200	92.77	111324	D	9908	D		0	-11	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Robinson Lori Jean"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324629	15	1071739	1045	000107173922000274	"2022-07-12 19:51:23"	wf-form4_165766986890181.xml	4	2022-07-08	0	0	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	4480	88	394240	D	22560	D		0	-17	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Gephardt Richard A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324629	15	1071739	1045	000107173922000243	"2022-06-23 19:09:38"	wf-form4_165602576383165.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	13520	83.0488	1122820	D	27040	D		1	-33	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Gephardt Richard A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1915533	1	1071739	1045	000107173922000221	"2022-05-03 19:13:18"	wf-form4_165161957002278.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	S	0	8000	80.99	647920	D	128353	D		0	-6	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Bagley Shannon"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1110750	23	1071739	1045	000107173922000219	"2022-05-03 19:12:14"	wf-form4_165161949758074.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	12000	81.37	976440	A	15865	D		0	310	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Coughlin Christopher J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1324953	18	1071739	1045	000107173922000218	"2022-05-03 19:11:33"	wf-form4_165161946463162.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	3065	81.75	250564	A	32582	D		0	10	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Dallas H James"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1688276	5	1071739	1045	000107173922000212	"2022-05-02 19:01:23"	wf-form4_165153246819325.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	6270	80.94	507494	A	14804	I	"See Footnote"	0	73	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Samuels Theodore R. II"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1669691	2	1071739	1045	000107173922000116	"2022-03-28 18:31:46"	wf-form4_164850667442769.xml	4	2022-03-24	0	1	0	000000000000000000	1	"Common Stock"	2022-03-24	S	0	3690	82.71	305200	D	153755	D		0	-2	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Brooks Mark J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1669691	2	1071739	1045	000107173922000036	"2022-01-24 20:01:18"	wf-form4_164307245537534.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	S	0	2774	80	221920	D	160422	D		0	-2	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Brooks Mark J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1792242	1	1071739	1045	000107173922000020	"2022-01-11 19:39:18"	wf-form4_164194794133981.xml	4	2022-01-11	0	1	0	000000000000000000	0	"Common Stock"	2022-01-11	S	0	4000	77.61	310440	D	82253	D		0	-5	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Thomas David P"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, MARKETS"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1876662	1	1071739	1045	000107173921000287	"2021-12-23 19:51:06"	wf-form4_164030705120904.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	2807	82.94	232813	D	55101	D		0	-5	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Toney Colin A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1193098	3	1071739	1045	000107173921000282	"2021-12-17 18:52:12"	wf-form4_163978511726618.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	7586	82.99	629562	D	74879	D		0	-9	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Ayala Orlando"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
