sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1094878	4	907562	1	000090866216000396	"2016-01-15 16:22:40"	edgar.xml	4	2016-01-14	0	1	0	000000000000000000	0	"Common Stock"	2016-01-14	M	0	185171	6.97793	1292111	A	200970	D		0	1172	0																	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Fordyce James W"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803-2756		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	80	1094878	3	1043914	4	000120919109054746	"2009-12-01 12:47:43"	doc4.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock"	2009-11-27	P	0	2000	0.55	1100	A	10000	D		0	25	0	0																C		0	0000		"Ore Pharmaceutical Holdings Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Fordyce James W"	"C/o Ore Pharmaceutical Holdings Inc."	"610 Professional Drive, Suite 101"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1094878	3	1043914	4	000120919109054356	"2009-11-25 12:07:29"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	4000	0.575	2300	A	8000	D		1	100	0	0																C		0	0000		"Ore Pharmaceutical Holdings Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Fordyce James W"	"C/o Ore Pharmaceutical Holdings Inc."	"610 Professional Drive, Suite 101"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1094878	3	1043914	4	000120919109053954	"2009-11-23 11:40:07"	doc4.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	2000	0.64	1280	A	4000	D		0	100	0	0																C		0	0000		"Ore Pharmaceutical Holdings Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Fordyce James W"	"C/o Ore Pharmaceutical Holdings Inc."	"610 Professional Drive, Suite 101"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1094878	3	1043914	4	000120919109053727	"2009-11-20 10:48:06"	doc4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	2000	0.633465	1267	A	2000	D		0	32767	0	0																C		0	0000		"Ore Pharmaceutical Holdings Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Fordyce James W"	"C/o Ore Pharmaceutical Holdings Inc."	"610 Professional Drive, Suite 101"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	85	1094878	1	907562	1	000090866209000291	"2009-09-17 11:32:14"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	M	0	5000	2	10000	A	34340	D		0	17	810	0	-2	6	-7	-22	-14	-1	-44	0	12	15	10	104	58	-14	4	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Fordyce James W"	"C/o Dyax Corp."	"300 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1094878	1	907562	1	000090866208000225	"2008-09-09 14:36:06"	edgar.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	6520	2	13040	A	29340	D		0	29	1707	0	-2	3	-2	-34	-39	-51	-22	-4	0	-6	8	21	11	19	51	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Fordyce James W"	"C/o Dyax Corp."	"300 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1094878	1	907562	1	000109487807000003	"2007-07-02 17:20:04"	edgar.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	4279	1.53	6547	A	22820	D		0	23	936	0	0	0	-10	-8	-14	-15	-26	0	-4	-10	-6	2	42	52	-7	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Fordyce James W"	"C/o Dyax Corp."	"300 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1094878	1	907562	1	000109487803000005	"2003-12-09 15:04:44"	edgar.xml	4/A	2003-05-19	0	0	0	000000000000000000	0	"Common Stock"	2003-05-19	S	0	10000	2.225	22250	D	518031	I	"By Prince Venture Partners IV Limited Pa"	0	-2	1232	0	0	-1	33	28	120	101	6	3	2	17	-5	56	60			C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Fordyce James W"	"C/o Dyax Corp."	"300 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1094878	1	907562	1	000109487803000004	"2003-12-09 15:00:56"	edgar.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	S	0	270500	6.17336	1669895	D	18541	I	"By Prince Venture Partners IV Limited Pa"	1	-94	1232	0	0	-1	33	28	120	101	6	3	2	17	-5	56	60			C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Fordyce James W"	"C/o Dyax Corp."	"300 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1094878	1	907562	1	000109487803000003	"2003-12-05 14:01:40"	edgar.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock"	2003-12-03	S	0	85031	6.17	524641	D	299041	I	"By Prince Venture Partners IV Limited Pa"	1	-22	949	0	1	2	11	36	130	116	9	2	2	18	-9	54	50			C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Fordyce James W"	"C/o Dyax Corp."	"300 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1094878	1	907562	1	000109487803000002	"2003-08-26 14:55:14"	edgar.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	S	0	97500	4.02308	392250	D	384072	I	"By Prince Venture Partners IV Limited Pa"	1	-20	205	0	-9	-11	-7	74	50	210	114	0	-6	26	-1	83	123			C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Fordyce James W"	"C/o Dyax Corp."	"300 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
