sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1397096	1	1385280	1	000120919110044011	"2010-08-26 13:51:47"	doc4.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	S	0	230254	14.711	3387275	D	0	I	"See footnote"	1	-100	12966	0	-1	-1	2	8	22	36	41	-4	-6	-6	7	-4	-4	59	7	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397096	1	1385280	1	000120919110043689	"2010-08-23 17:49:53"	doc4.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	S	0	150000	15.2807	2292100	D	230254	I	"See footnote"	1	-39	12350	-3	-2	-2	-2	5	19	30	34	-1	-3	5	12	-3	4	67	28	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397096	1	1385280	1	000120919110043258	"2010-08-18 18:56:02"	doc4.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	782100	15.5466	12159032	D	380254	I	"See footnote"	1	-67	11821	0	-2	-2	-6	-2	16	22	28	0	-4	10	15	-6	8	68	23	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397096	1	1385280	1	000120919110042589	"2010-08-13 17:17:48"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	575000	15.8983	9141500	D	1162354	I	"See footnote"	1	-33	10645	-1	2	2	-1	3	19	21	30	-4	5	9	21	-9	10	63	18	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397096	1	1385280	1	000120919110041222	"2010-08-04 18:38:57"	doc4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	81000	14.7768	1196920	D	1737354	I	"See footnote"	1	-4	9457	1	6	6	9	1	17	16	31	4	3	5	1	-17	3	44	15	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397096	1	1385280	1	000120919110039918	"2010-07-28 16:39:08"	doc4.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	S	0	100000	14.7428	1474280	D	1818354	I	"See footnote"	0	-5	11736	-1	-1	-1	4	4	22	23	45	1	8	6	-8	-20	2	41	18	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397096	1	1385280	1	000120919110028323	"2010-05-17 17:42:58"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	2231048	16.9289	37769090	D	1918354	I	Footnote	1	-54	16382	1	-1	-1	-6	-8	-9	7	25	-3	-3	-11	-7	17	41	80	41	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397096	1	1385280	1	000120919110027310	"2010-05-12 17:27:03"	c00976_4x0.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	1700000	17.43	29631000	D	4149402	I	"See footnote"	0	-29	15839	0	0	0	-3	-14	-6	8	23	-4	-3	-6	-4	20	55	75	44	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397096	2	1385280	1	000118143110017482	"2010-03-19 18:49:01"	rrd270660.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	1266924	16.98	21512370	D	5849402	I	"See Footnote"	0	-18	19352	0	1	1	6	9	-8	-9	12	0	-2	8	22	30	66	107	36	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	9491		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397096	2	1385280	1	000118143110004096	"2010-01-21 18:54:50"	rrd263540.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock"	2010-01-19	S	0	1055770	14.33	15129184	D	7116326	I	"See Footnote"	0	-13	6670	2	-1	-1	1	6	31	-3	29	-6	-4	0	7	29	38	117	19	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	9491		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397096	1	1385280	1	000120919108053072	"2008-09-23 14:37:32"	bod60468_bod1rws.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	2500	14.3	35750	D	8172096	I	"See Footnote"	0	0	6057	0	-1	-2	-2	-20	-43	-30	-16	0	-7	-7	-9	6	-5	-23		C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397096	1	1385280	1	000120919107032682	"2007-05-24 15:54:56"	bod47075_bod1rws.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	34623	17.955	621656	D	8174596	I	"See Footnote"	0	0	11221	0	0	-1	0	-10	-8	-13	-25	0	0	7						C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397096	1	1385280	1	000120919107026790	"2007-05-01 19:04:54"	bod45715_bod4rws.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	1815557	17.955	32598326	D	8209219	I	"See Footnote"	0	-18	32767	0	-2	-2	1	2	-11	-4	-19	-1								C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Syufy Raymond W"	"150 Pelican Way"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
