sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1828266	1	818033	5	000120919124001626	"2024-01-16 17:19:23"	doc4.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	1841	0	0	A	55907	D		0	3	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Peraza Lisa"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828266	1	818033	5	000120919123053030	"2023-10-17 19:57:53"	doc4.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	M	0	45115	0	0	A	54822	D		1	465	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Peraza Lisa"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828266	1	818033	5	000120919123042479	"2023-07-17 17:51:13"	doc4.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock"	2023-07-13	M	0	2485	0	0	A	25310	D		0	11	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Peraza Lisa"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828266	1	818033	5	000120919123024498	"2023-04-17 17:27:19"	doc4.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	M	0	2484	0	0	A	23685	D		0	12	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Peraza Lisa"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828266	1	818033	5	000120919123003561	"2023-01-17 17:35:19"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	2485	0	0	A	22061	D		0	13	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Peraza Lisa"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828266	1	818033	5	000120919122053832	"2022-10-17 16:36:53"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock"	2022-10-13	M	0	2485	0	0	A	20589	D		0	14	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Peraza Lisa"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828266	1	818033	5	000120919122042260	"2022-07-15 16:55:52"	doc4.xml	4	2022-07-13	0	1	0	000000000000000000	0	"Common Stock"	2022-07-13	M	0	2485	0	0	A	18965	D		0	15	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Peraza Lisa"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828266	1	818033	5	000120919122024520	"2022-04-15 17:03:55"	doc4.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	M	0	2484	0	0	A	17340	D		0	17	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Peraza Lisa"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828266	1	818033	5	000120919122003360	"2022-01-14 17:06:58"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	2485	0	0	A	15716	D		0	19	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Peraza Lisa"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828266	1	818033	5	000120919121060549	"2021-10-15 16:23:35"	doc4.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	M	0	552	0	0	A	14197	D		0	4	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Peraza Lisa"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828266	1	818033	5	000120919121046788	"2021-07-15 16:48:11"	doc4.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Common Stock"	2021-07-13	M	0	552	0	0	A	13836	D		0	4	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Peraza Lisa"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
