sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1437214	4	1766400	2	000176640024000058	"2024-05-21 18:31:26"	wk-form4_1716330674.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	57613	4.09	235637	A	157965	D	"By Nackel Family Trust dated June 30, 19"	0	57	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Nackel John G."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640024000052	"2024-04-23 18:59:41"	wk-form4_1713913172.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	380	19.78	7516	D	22565	D		0	-2	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1777342	1	1766400	2	000176640024000033	"2024-03-19 17:57:15"	wk-form4_1710885410.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	10700	18.425	197148	A	119250	D		0	10	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Gochnour John J"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1777342	1	1766400	2	000176640024000027	"2024-03-07 17:55:11"	wk-form4_1709852100.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	34568	3.36	116148	A	108550	D		0	47	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Gochnour John J"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1838360	1	1766400	2	000176640024000016	"2024-02-27 18:54:53"	wk-form4_1709078081.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	2514	5.31	13349	A	80142	D		0	3	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Guerisoli Brent"	"1675 E Riverside Dr"	"Suite 150"	Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1838360	1	1766400	2	000176640024000016	"2024-02-27 18:54:53"	wk-form4_1709078081.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	1385	17.11	23697	D	80142	D		0	-2	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Guerisoli Brent"	"1675 E Riverside Dr"	"Suite 150"	Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786584	2	1766400	2	000176640023000071	"2023-06-01 18:51:07"	wk-form4_1685659858.xml	4	2023-05-30	1	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	611	11.65	7118	D	34807	D		0	-2	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Freeman Jennifer"	"C/O the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		0	0	0	1		"SVP of Strategic Partnerships"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1777342	1	1766400	2	000176640023000063	"2023-05-15 18:44:17"	wf-form4_168419064576948.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	1232	11.04	13601	A	73982	D		0	2	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Gochnour John J"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640023000049	"2023-04-19 19:13:07"	wf-form4_168194597352149.xml	4	2023-04-18	0	0	0	000000000000000000	1	"Common Stock"	2023-04-18	S	0	285	13.0233	3712	D	13945	D		1	-2	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1212067	11	1766400	2	000176640023000036	"2023-03-07 18:46:19"	wf-form4_167823276783320.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	30000	14.9904	449712	A	43699	D		1	219	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Smith Barry M"	"1675 E Riverside Dr, Suite 150"		Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640023000017	"2023-01-19 19:06:37"	wf-form4_167417318359132.xml	4	2023-01-17	0	0	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	190	11.165	2121	D	12730	D		1	-1	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1772381	2	1766400	2	000176640022000160	"2022-12-16 18:11:29"	wf-form4_167123227459730.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	15715	10.52	165322	A	67634	D		0	30	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Bunker Derek J"	"C/o the Pennant Group, Inc."	"1675 E. Riverside Drive, Suite 150"	Eagle	ID	83616		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437214	4	1766400	2	000176640022000155	"2022-12-02 17:42:33"	wf-form4_167002093914908.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	20000	10.13	202600	A	85352	D	"By Nackel Family Trust dated June 30, 19"	0	31	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Nackel John G."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640022000142	"2022-10-26 18:44:15"	wf-form4_166682423414334.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	475	10.858	5158	D	8420	D		1	-5	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786584	1	1766400	2	000176640022000085	"2022-07-18 19:16:32"	wf-form4_165818617807711.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Common Stock"	2022-07-14	S	0	1102	10.75	11847	D	15418	D		0	-7	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Freeman Jennifer"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	14	1766400	2	000176640022000081	"2022-06-14 17:30:38"	wf-form4_165524222234918.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	2818	16.2	45652	D	733538	D	"See Footnote"	0	0	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Christensen Christopher R."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	14	1766400	2	000176640022000063	"2022-04-20 19:07:51"	wf-form4_165049605363992.xml	4	2022-04-18	0	0	0	000000000000000000	1	"Common Stock"	2022-04-18	P	0	2668	16.5	44022	A	736356	M	"See Footnote"	0	0	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Christensen Christopher R."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640022000060	"2022-04-20 19:06:44"	wf-form4_165049598361813.xml	4	2022-04-18	0	0	0	000000000000000000	1	"Common Stock"	2022-04-19	S	0	190	16.5	3135	D	7395	D		0	-3	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	14	1766400	2	000176640022000050	"2022-04-15 18:56:15"	wf-form4_165006336250905.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	27332	16.4993	450958	A	732938	I	"See Footnote"	1	4	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Christensen Christopher R."	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1786706	1	1766400	2	000176640022000016	"2022-01-20 17:02:45"	wf-form4_164271615142638.xml	4	2022-01-18	0	0	0	000000000000000000	1	"Common Stock"	2022-01-18	S	0	190	17.4	3306	D	6835	D		0	-3	0																						"Pennant Group, Inc."	PNTG	8000	0	DE	0004-12-31	80	i	"Stringfield Joanne"	"C/o the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
