sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1213389	6	1007330	5	000120919117020165	"2017-03-13 16:14:33"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	8546	3.96	33842	A	77440	D		0	12	246	0	0	0	-1	3				-2	-1	7	9	17	29	42	54	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Cole David A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1213389	6	1007330	5	000120919117020165	"2017-03-13 16:14:33"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	1	"Common Stock"	2017-03-09	S	0	8546	6.3082	53910	D	77440	D		0	-10	246	0	0	0	-1	3				-2	-1	7	9	17	29	42	54	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Cole David A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1213389	6	1007330	5	000120919116108210	"2016-03-14 18:08:29"	doc4.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	8546	2.82	24100	A	77440	D		0	12	395	4	1	1	-1	-3	19	3	33	5	12	26	21	17	17	9	-34	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Cole David A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1213389	6	1007330	5	000120919116108210	"2016-03-14 18:08:29"	doc4.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock"	2016-03-10	S	0	8546	4.5009	38465	D	77440	D		0	-10	395	4	1	1	-1	-3	19	3	33	5	12	26	21	17	17	9	-34	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Cole David A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1213389	6	1007330	5	000120919115025519	"2015-03-12 10:49:00"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	15000	4.2583	63875	A	77440	D		0	24	564	0	3	1	1	-7	11	-5	9	-7	-20	-24	-21	-21	-32	-42	-43	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Cole David A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1213389	6	1007330	5	000120919114075909	"2014-12-16 17:02:45"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	15000	5.0613	75920	A	62440	D		0	32	499	1	4	4	5	-3	-24	-19	-30	5	4	1	5	-8	-17	-18	-16	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Cole David A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
9	58	1213389	2	1045609	1	000120919111008229	"2011-02-09 19:32:15"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	23725	28.6036	678622	A	45282	D		1	110	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Cole David A"	"Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213389	2	1045609	1	000120919111008229	"2011-02-09 19:32:15"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	23725	33.6977	799477	D	45282	D		1	-34	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Cole David A"	"Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213389	2	1045609	1	000120919110046209	"2010-09-14 18:58:30"	doc4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	5000	26.15	130750	D	45282	D		0	-10	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Cole David A"	"Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213389	2	1045609	1	000120919110023564	"2010-04-23 18:44:53"	doc4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	6814	28	190792	D	47348	D		0	-13	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Cole David A"	"Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213389	2	1045609	1	000120919108061997	"2008-11-20 20:31:57"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	5000	13.12	65600	A	50378	D		0	11	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Cole David A"	"Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213389	2	1045609	1	000120919108058038	"2008-10-30 18:25:28"	doc4.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	3000	15.75	47250	A	45378	D		0	7	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Cole David A"	"Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213389	2	1045609	1	000120919108057563	"2008-10-27 18:06:51"	doc4.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	12000	18.3733	220480	A	42378	D		1	40	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Cole David A"	"Amb Property Corporation,"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
