sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1284743	3	69633	2	000128474324000002	"2024-02-12 15:13:47"	primary_doc.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	1500	22.93	34395	A	1568	D		0	2206	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1284743	3	69633	2	000128474324000001	"2024-01-04 09:38:14"	primary_doc.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	8501	29.9439	254553	D	860	D		1	-91	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1284743	3	69633	2	000128474324000001	"2024-01-04 09:38:14"	primary_doc.xml	4	2022-12-16	0	1	0	000000000000000000	4	"Common Stock"	2023-12-13	M	0	1600	15.27	24432	A	860	D		0	-216	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1284743	3	69633	2	000128474323000002	"2023-06-06 14:04:35"	primary_doc.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	2500	16.177	40443	A	8501	D		0	42	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1284743	3	69633	2	000128474323000001	"2023-02-22 15:12:26"	primary_doc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	1600	8.1	12960	A	7184	D		0	29	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1284743	3	69633	2	000128474322000006	"2022-12-13 13:41:39"	primary_doc.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	3600	19.5256	70292	A	5979	D		0	151	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1284743	3	69633	2	000128474322000005	"2022-12-02 15:08:24"	primary_doc.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	1731	26.1	45179	D	5016	D		0	-26	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1284743	3	69633	2	000128474322000004	"2022-09-13 13:55:20"	primary_doc.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	M	0	6300	14.414	90809	A	6747	D		0	1409	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1284743	3	69633	2	000128474322000003	"2022-07-15 16:19:37"	primary_doc.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	1200	8.7	10440	A	3467	D		0	53	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1284743	3	69633	2	000128474322000002	"2022-03-15 16:54:28"	primary_doc.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	1600	8.1	12960	A	2525	D		0	173	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
