sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1425374	1	927628	3	000092762823000324	"2023-12-18 17:06:20"	wk-form4_1702937171.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	7998	130	1039740	D	67142	D	"The Alexander Fund,Robert M. Alexander U"	0	-11	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Alexander Robert M."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425374	1	927628	3	000092762823000263	"2023-08-04 16:45:12"	wk-form4_1691181903.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	3784	114.74	434176	D	75140	D	"The Alexander Fund,Robert M. Alexander U"	0	-5	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Alexander Robert M."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425374	1	927628	3	000092762822000323	"2022-11-15 16:09:03"	wf-form4_166854652070591.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	7857	115	903555	D	61454	D	"Robert M. Alexander UGMA,The Alexander F"	0	-11	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Alexander Robert M."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425374	1	927628	3	000092762821000268	"2021-08-30 16:19:24"	wf-form4_163035474954021.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	12267	174.23	2137279	D	51687	D	"Robert M. Alexander UGMA,The Alexander F"	0	-19	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Alexander Robert M."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425374	1	927628	3	000092762821000221	"2021-06-03 16:19:49"	wf-form4_162275154442610.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	38232	164.732	6298037	D	63954	D	"Robert M. Alexander UGMA,The Alexander F"	0	-37	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Alexander Robert M."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425374	1	927628	3	000092762821000221	"2021-06-03 16:19:49"	wf-form4_162275154442610.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	28540	63.73	1818854	A	63954	D	"Robert M. Alexander UGMA,The Alexander F"	0	81	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Alexander Robert M."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425374	1	927628	3	000092762821000111	"2021-03-08 17:07:42"	wf-form4_161524124184511.xml	4	2021-03-04	0	1	0	000000000000000000	2	"Common Stock"	2021-03-04	S	0	73252	124.291	9104549	D	66786	D	"Robert M. Alexander UGMA,The Alexander F"	0	-52	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Alexander Robert M."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425374	1	927628	3	000092762821000111	"2021-03-08 17:07:42"	wf-form4_161524124184511.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	51711	73.0691	3778477	A	66786	D	"Robert M. Alexander UGMA,The Alexander F"	0	343	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Alexander Robert M."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425374	1	927628	3	000092762821000073	"2021-02-17 16:45:28"	wf-form4_161359830710110.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	2008	0	0	A	88327	D	"Robert M. Alexander UGMA,The Alexander F"	0	2	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Alexander Robert M."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425374	1	927628	3	000092762821000004	"2021-01-07 16:12:02"	wf-form4_161005390490671.xml	4	2021-01-05	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	S	0	39412	103.11	4063780	D	81847	D	"Robert M. Alexander UGMA,The Alexander F"	1	-33	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Alexander Robert M."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
