sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1134119	28	1014111	6	000092189523002259	"2023-09-26 17:33:35"	form412755002_09262023.xml	4	2023-09-25	1	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	7578	164.951	1250000	D	0	I	"See footnotes"	0	-100	0																						"Glassbridge Enterprises, Inc."	GLAE	6282	411838504	DE	0004-12-31	62	h	"Clinton Group Inc"	"411 East 57Th Street"		"New York"	NY	10018		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	124	1134119	24	1014111	1	000090266415004523	"2015-12-15 18:37:21"	p15-2333form4.xml	4	2015-12-14	0	0	0	000000000000000000	1	"Common Stock"	2015-12-14	S	0	36100	1.308	47219	D	1787391	I	"See footnotes"	0	-2	276	1	5	5	18	-12	23	33	-26	-18	-30	-24	-46	-49	-71	-60	-71	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Clinton Group Inc"	"510 Madison Ave"	"8Th Fl"	"New York"	NY	10022		1	0	0	1		"See remarks."	0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1134119	24	1014111	1	000090266415004465	"2015-12-09 20:37:06"	p15-2307form4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	110416	1.5004	165668	D	1793491	I	"See footnotes"	0	-6	350	-8	-6	-6	-16	-19	-20	9	-35	-7	-13	-2	-13	-39	-63	-49	-64	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Clinton Group Inc"	"510 Madison Ave"	"8Th Fl"	"New York"	NY	10022		1	0	0	1		"See remarks."	0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1520748	1	1014111	1	000120919115082625	"2015-12-01 14:54:22"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	15000	1.94515	29177	D	10828	D		0	-58	415	0	-1	-3	-28	-29	-54	-11	-44	14	8	-11	-1	-37	-58	-38	-55	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Breedlove John P"	"1 Imation Way"		Oakdale	MN	55128		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1490578	4	1014111	1	000120919115080192	"2015-11-16 13:17:39"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	S	0	35584	1.77488	63157	D	0	D		0	-100	369	0	-3	-2	-3	-27	-57	-8	-60	-7	-28	-13	-9	-46	-61	-41	-59	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Bosler Greg J"	"1 Imation Way"		Oakdale	MN	55128		0	1	0	0	"SVP, Group Pres, CSA"		0	0	1	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1409368	3	1014111	1	000120919115079992	"2015-11-13 14:37:20"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	40284	1.97176	79430	D	19396	D		0	-68	361	0	0	-3	1	-28	-55	-9	-60	-19	-31	-13	-12	-46	-60	-41	-57	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Robinson Scott"	"C/o Imation Corp"	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1409368	3	1014111	1	000120919115079991	"2015-11-13 14:36:44"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	7100	2.06238	14643	D	12296	D		0	-37	361	0	0	-3	1	-28	-55	-9	-60	-19	-31	-13	-12	-46	-60	-41	-57	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Robinson Scott"	"C/o Imation Corp"	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1520748	1	1014111	1	000120919115079990	"2015-11-13 14:35:25"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	10000	1.85	18500	D	25828	D		0	-28	361	0	0	-3	1	-28	-55	-9	-60	-19	-31	-13	-12	-46	-60	-41	-57	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Breedlove John P"	"1 Imation Way"		Oakdale	MN	55128		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1490578	4	1014111	1	000120919115079989	"2015-11-13 14:34:23"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	60000	1.76519	105911	D	35584	D		1	-63	361	0	0	-3	1	-28	-55	-9	-60	-19	-31	-13	-12	-46	-60	-41	-57	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Bosler Greg J"	"1 Imation Way"		Oakdale	MN	55128		0	1	0	0	"SVP, Group Pres, CSA"		0	0	1	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	203383	5	1014111	1	000121465915007326	"2015-10-30 06:13:41"	marketforms-33274.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	S	f	9454138	0	0	D	915000	M	"Shares held by wholly owned subsidiary"	0	-91	229	0	0	17	21	-4	-59	-21	-73	-1	2	-1	-18	-50	-50	-33	-55	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Tdk Corp"	"3-9-1 Shibaura"		"Minato-Ku, Tokyo"	M0	108-0023	Japan	0	0	1	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
