sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1555711	2	903129	5	000120919119038697	"2019-06-24 12:51:14"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	3577	40.64	145369	A	16069	D		1	29	0	0																C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Phillips Kenneth John"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555711	2	903129	5	000120919119038697	"2019-06-24 12:51:14"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	3577	42.3797	151592	D	16069	D		1	-18	0	0																C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Phillips Kenneth John"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555711	2	903129	5	000120919119036651	"2019-06-13 13:47:44"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	1345	39.4613	53075	D	16069	D		0	-8	0	0																C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Phillips Kenneth John"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555711	2	903129	5	000120919119027387	"2019-05-03 16:33:08"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	11222	41.7752	468801	D	18455	D		0	-38	0																	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Phillips Kenneth John"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555711	2	903129	5	000120919119025243	"2019-04-18 16:35:32"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock"	2019-04-17	M	0	9000	38.05	342450	A	29677	D		0	44	0																	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Phillips Kenneth John"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555711	2	903129	5	000120919119025243	"2019-04-18 16:35:32"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	1	"Common Stock"	2019-04-17	S	0	9000	42.98	386820	D	29677	D		0	-23	0																	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Phillips Kenneth John"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555711	2	903129	5	000120919118060474	"2018-11-30 19:04:06"	doc4.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	9000	38.05	342450	A	31198	D		1	41	0																	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Phillips Kenneth John"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555711	2	903129	5	000120919118060474	"2018-11-30 19:04:06"	doc4.xml	4	2018-11-28	0	1	0	000000000000000000	1	"Common Stock"	2018-11-28	S	0	9000	45.9241	413317	D	31198	D		1	-22	0																	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Phillips Kenneth John"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555711	2	903129	5	000120919118044292	"2018-07-27 21:43:11"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	30000	26.17	785100	A	31198	D		0	2504	0																	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Phillips Kenneth John"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1555711	2	903129	5	000120919118044292	"2018-07-27 21:43:11"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	30000	45.0291	1350873	D	31198	D		0	-49	0																	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Phillips Kenneth John"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
