sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1497013	2	1111632	4	000149701312000004	"2012-07-20 14:14:48"	edgardoc.xml	4	2012-07-19	0	1	0	000000000000000000	0	"Common Stock"	2012-07-19	M	0	200000	0	0	A	270357	D		0	284	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Dignen Michael James"	"1855 S. Grant St, 4Th Floor"		"San Mateo"	CA	94402		0	1	0	0	"SVP, National Accounts, Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1475432	2	1111632	4	000147543212000002	"2012-06-04 20:12:12"	edgardoc.xml	4	2012-06-01	1	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	50000	0	0	A	291293	D		0	21	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Westmoreland Stephen Warren"	"1855 S. Grant St, 4Th Floor"		"San Mateo"	CA	94402		0	1	0	0	CIO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1468593	3	1111632	4	000146859312000004	"2012-06-04 20:09:52"	edgardoc.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	125000	0	0	A	621787	D		0	25	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Kirk Robert F"	"1855 S. Grant St, 4Th Floor"		"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1453080	5	1111632	4	000145308012000002	"2012-06-04 20:05:09"	edgardoc.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	37500	0	0	A	200100	D		0	23	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Murraymetzger Elias Arthur"	"1855 S. Grant St, 4Th Floor"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1482244	2	1111632	4	000148224412000002	"2012-06-04 20:02:54"	edgardoc.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	50000	0	0	A	139828	D		0	56	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Kennedy Bryan"	"1855 S. Grant St, 4Th Floor"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1497013	2	1111632	4	000149701312000003	"2012-06-04 19:53:28"	edgardoc.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	37500	0	0	A	70357	D		0	114	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Dignen Michael James"	"1855 S. Grant St, 4Th Floor"		"San Mateo"	CA	94402		0	1	0	0	"SVP, National Accounts, Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1425206	5	1111632	4	000142520612000002	"2012-06-04 19:47:31"	edgardoc.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	50000	0	0	A	177560	D		0	39	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Epstein Stephen"	"1855 S. Grant St, 4Th Floor"		"San Mateo"	CA	94402		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1468593	1	1111632	4	000146859312000003	"2012-04-23 19:38:39"	edgardoc.xml	4	2012-04-21	0	1	0	000000000000000000	0	"Common Stock"	2012-04-21	M	0	300000	0	0	A	496787	D		0	152	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Kirk Robert F"	"C/o Avistar Communications Corporation"	"1875 South Grant St, 10Th Floor"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1482244	1	1111632	4	000148224411000002	"2011-12-30 14:46:33"	edgardoc.xml	4	2011-12-28	0	1	0	000000000000000000	0	"Common Stock"	2011-12-28	M	0	200000	0	0	A	118240	D		0	-245	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Kennedy Bryan"	"C/o Avistar Communications Corporation"	"1875 South Grant St, 10Th Floor"	"San Mateo"	CA	94402		0	1	0	0	"VP of Business Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230906	6	1111632	4	000123090611000004	"2011-12-12 16:41:22"	edgardoc.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	400000	0	0	A	652846	D		0	158	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Lauwers J Chris"	"C/o Avistar Communications Corporation"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1453080	4	1111632	4	000145308011000003	"2011-12-12 16:38:54"	edgardoc.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	100000	0	0	A	162600	D		0	160	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Murraymetzger Elias Arthur"	"615 Detroit St"		"San Francisco"	CA	94131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1475432	1	1111632	4	000147543211000003	"2011-12-12 16:36:24"	edgardoc.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	200000	0	0	A	241293	D		0	484	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Westmoreland Stephen Warren"	"C/o Avistar Communications Corporation"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		0	1	0	0	CIO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1425206	4	1111632	4	000142520611000002	"2011-12-12 16:33:11"	edgardoc.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	200000	0	0	A	127560	D		0	-276	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Epstein Stephen"	"C/o Avistar Communications Corp."	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1453080	4	1111632	4	000145308011000002	"2011-12-06 19:24:37"	edgardoc.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	12312	0.5	6156	D	62600	D		0	-16	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Murraymetzger Elias Arthur"	"615 Detroit St"		"San Francisco"	CA	94131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230906	6	1111632	4	000123090611000003	"2011-12-01 19:09:21"	edgardoc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	40179	0.5	20090	D	252846	D		0	-14	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Lauwers J Chris"	"C/o Avistar Communications Corporation"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
