sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1218983	11	1111632	4	000121898311000007	"2011-11-28 18:14:57"	edgardoc.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	P	0	13400	0.5	6700	A	7164752	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	4	000121898311000006	"2011-11-14 13:24:28"	edgardoc.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	4400	0.46	2024	A	7151352	I	"Fairview Financial,by Trust"	0	0	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	4	000121898311000005	"2011-11-08 18:38:44"	edgardoc.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	2500	0.5	1250	A	7146952	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1497013	1	1111632	4	000149701311000006	"2011-11-07 16:01:39"	edgardoc.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	600	0.62	372	A	32781	D		0	2	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Dignen Michael James"	"C/o Avistar Communications Corporation"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		0	1	0	0	"SVP, National Accounts, Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	4	000121898311000004	"2011-11-03 19:34:53"	edgardoc.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	1500	0.5	750	A	7144452	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1497013	1	1111632	4	000149701311000005	"2011-11-03 19:02:49"	edgardoc.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	800	0.74	592	A	32181	D		0	3	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Dignen Michael James"	"C/o Avistar Communications Corporation"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		0	1	0	0	"SVP, National Accounts, Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1497013	1	1111632	4	000149701311000004	"2011-10-31 17:08:31"	edgardoc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	2750	0.55	1513	A	31381	D		0	10	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Dignen Michael James"	"C/o Avistar Communications Corporation"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		0	1	0	0	"SVP, National Accounts, Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	4	000121898311000003	"2011-10-28 18:43:31"	edgardoc.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	P	0	3200	0.5	1600	A	7142952	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1218983	11	1111632	4	000121898311000002	"2011-10-25 17:53:55"	edgardoc.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	P	0	25000	0.464	11600	A	7139752	I	"Fairview Financial,by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Heinrichs R Stephen"	"C/o Avistar Communications"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		1	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1468593	1	1111632	2	000146859310000010	"2010-03-08 20:22:55"	edgardoc.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	P	0	3642	0.55	2003	A	100086	D		0	4	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Kirk Robert F"	"C/o Avistar Communications Corporation"	"1875 South Grant St, 10Th Floor"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
