sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1453080	4	1111632	4	000145308011000002	"2011-12-06 19:24:37"	edgardoc.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	12312	0.5	6156	D	62600	D		0	-16	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Murraymetzger Elias Arthur"	"615 Detroit St"		"San Francisco"	CA	94131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230906	6	1111632	4	000123090611000003	"2011-12-01 19:09:21"	edgardoc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	40179	0.5	20090	D	252846	D		0	-14	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Lauwers J Chris"	"C/o Avistar Communications Corporation"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230906	6	1111632	4	000123090611000002	"2011-11-29 14:43:18"	edgardoc.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	50000	0.51	25500	D	293025	D		0	-15	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Lauwers J Chris"	"C/o Avistar Communications Corporation"	"1875 South Grant Street, 10Th Floor"	"San Mateo"	CA	94402		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1417079	3	1111632	1	000141707909000004	"2009-02-27 12:34:44"	edgardoc.xml	4	2009-02-25	0	1	0	000000000000000000	1	"Common Stock"	2009-02-25	S	0	41	1.11	46	D	0			0	-100	0	0																					"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Innes Darren"	"C/o Avistar Communications"	"Boston House; 3Rd Floor;63-64 New Broad"	London	X0	"EC2M 1JJ"	"United Kingdom"	0	1	0	0	"GM, Global Sales"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1417079	3	1111632	1	000141707909000003	"2009-02-11 12:48:35"	edgardoc.xml	4	2009-02-06	0	1	0	000000000000000000	1	"Common Stock"	2009-02-06	S	0	480	1.12583	540	D	0			0	-100	0	0																					"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Innes Darren"	"C/o Avistar Communications"	"Boston House; 3Rd Floor;63-64 New Broad"	London	X0	"EC2M 1JJ"	"United Kingdom"	0	1	0	0	"GM, Global Sales"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230916	3	1111632	1	000123091606000005	"2006-10-25 19:26:16"	edgardoc.xml	4	2006-10-24	0	1	0	000000000000000000	1	"Common Stock"	2006-10-24	S	0	11800	2.25	26550	D	14800	D		0	-44	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Arisco Stephen F"	"1828 Leo Lane"		Concord	CA	94521		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230896	2	1111632	1	000123089605000008	"2005-11-30 20:39:45"	edgardoc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	9500	1.7137	16280	D	14853676	I	"by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"202 Camino Al Lago"		Atherton	CA	94027		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230896	2	1111632	1	000123089605000006	"2005-11-29 20:20:07"	edgardoc.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	10429	1.7532	18284	D	14863176	I	"by Trust"	0	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"202 Camino Al Lago"		Atherton	CA	94027		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230896	2	1111632	1	000123089605000004	"2005-11-28 21:47:24"	edgardoc.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	7000	1.94993	13650	D	14873605	I	"by Trust"	1	0	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Burnett Gerald J"	"202 Camino Al Lago"		Atherton	CA	94027		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000027	"2003-12-11 19:43:32"	edgardoc.xml	4	2003-12-09	1	1	0	000000000000000000	1	"Common Stock"	2003-12-09	S	0	22550	1.65346	37286	D	17273	D		0	-57	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000025	"2003-12-08 18:55:52"	edgardoc.xml	4	2003-12-08	1	1	0	000000000000000000	1	"Common Stock"	2003-12-05	S	0	5750	1.6013	9208	D	17273	D		1	-25	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000023	"2003-12-04 21:25:26"	edgardoc.xml	4	2003-12-04	1	1	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	14000	1.62243	22714	D	17273	D		1	-45	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000021	"2003-12-02 12:21:17"	edgardoc.xml	4	2003-12-02	1	1	0	000000000000000000	1	"Common Stock"	2003-11-26	S	0	12075	1.68675	20367	D	17273	D		1	-41	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000019	"2003-11-26 11:15:19"	edgardoc.xml	4	2003-11-25	1	1	0	000000000000000000	1	"Common Stock"	2003-11-25	S	0	20000	1.6929	33858	D	17273	D		0	-54	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000017	"2003-11-26 11:04:08"	edgardoc.xml	4/A	2003-11-20	1	0	0	000000000000000000	1	"Common Stock"	2003-11-19	S	0	10000	2.15376	21538	D	17273	D		1	-37	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
