sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1205423	3	1099980	2	000117911009003077	"2009-02-20 17:36:27"	edgar.xml	4	2009-02-20	0	1	0	000000000000000000	7	"Commmon Stock"	2009-02-20	P	0	600	6.2529	3752	A	33100			0	2	0	0																					"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Rosenberger Larry"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1205423	3	1099980	2	000117911009003004	"2009-02-19 16:28:59"	edgar.xml	4	2009-02-19	0	1	0	000000000000000000	6	"Common Stock"	2009-02-19	P	0	1000	6.5	6500	A	26200			0	4	0	0																					"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Rosenberger Larry"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354543	2	1099980	2	000117911009002544	"2009-02-12 13:55:51"	edgar.xml	4	2009-02-12	0	1	0	000000000000000000	5	"Common Stock"	2009-02-12	P	0	1500	6.5142	9771	A	12960	T	Trust	0	13	0	0																					"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Schaeffer Paul David"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1205423	3	1099980	2	000117911009002528	"2009-02-12 11:43:21"	edgar.xml	4	2009-02-12	0	1	0	000000000000000000	5	"Common Stock"	2009-02-11	P	0	1000	6.495	6495	A	19900			0	5	0	0																					"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Rosenberger Larry"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1205423	3	1099980	2	000117911009002361	"2009-02-10 16:23:24"	edgar.xml	4	2009-02-10	0	1	0	000000000000000000	4	"Common Stock"	2009-02-10	P	0	600	6	3600	A	14600			0	4	0	0																					"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Rosenberger Larry"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1205423	3	1099980	2	000117911009002297	"2009-02-09 16:39:29"	edgar.xml	4	2009-02-09	0	1	0	000000000000000000	3	"Common Stock"	2009-02-09	P	0	700	5.6548	3958	A	10300			0	7	0	0																					"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Rosenberger Larry"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1391387	3	1099980	2	000117911009002100	"2009-02-05 11:23:29"	edgar.xml	4	2009-02-05	0	1	0	000000000000000000	1	"Common Stock"	2009-01-29	P	0	8000	7.49	59920	A	12400	T	Trust	0	182	0	0																					"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Dilsaver Evelyn S"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291071	2	1099980	2	000117911009001590	"2009-01-27 12:40:06"	edgar.xml	4	2009-01-27	0	1	0	000000000000000000	2	"Common Stock"	2009-01-27	P	0	1000	6.5	6500	A	18373	T	"Tamalpais Bank 401(k) Plan"	0	6	0	0																					"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Moulton Michael"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		0	1	0	0	C.F.O.		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1293745	2	1099980	2	000117911008021601	"2008-12-30 14:11:39"	edgar.xml	4	2008-12-30	0	1	0	000000000000000000	1	"Common Stock"	2008-12-30	P	0	1000	8.442	8442	A	27050	I	Trust	0	4	0	0																C		0	0000		"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Bortel Allan"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1205423	3	1099980	2	000117911008021545	"2008-12-29 11:50:27"	edgar.xml	4	2008-12-29	0	1	0	000000000000000000	2	"Common Stock"	2008-12-26	P	0	1000	9	9000	A	3000	D		0	50	0	0																C		0	0000		"Tamalpais Bancorp"	TAMB	6022	680175592		0004-12-31	60	h	"Rosenberger Larry"	"630 Las Gallinas Avenue"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
