sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1496228	2	1172052	1	000090445423000438	"2023-07-21 14:27:01"	ownership.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	P	0	32384	67.2432	2177604	A	1842284	I	See	0	2	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Srb Corp"	"695 Atlantic Avenue"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1496228	2	1172052	1	000090445423000374	"2023-06-15 16:33:30"	ownership.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	14338	73.787	1057958	A	1809900	I	See	0	1	0																						"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Srb Corp"	"695 Atlantic Avenue"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1496228	2	1172052	1	000090445423000372	"2023-06-08 15:12:09"	ownership.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	9820	73.863	725335	A	1795562	I	See	0	1	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Srb Corp"	"695 Atlantic Avenue"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1496228	2	1172052	1	000090445423000368	"2023-06-06 12:10:10"	ownership.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	26797	73.7336	1975838	A	1785742	I	See	1	2	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Srb Corp"	"695 Atlantic Avenue"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1496228	2	1172052	1	000090445423000366	"2023-06-02 14:36:19"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	37595	73.417	2760111	A	1758945	I	See	1	2	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Srb Corp"	"695 Atlantic Avenue"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1496228	2	1172052	1	000090445423000364	"2023-05-31 16:49:35"	ownership.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	7483	72.8637	545239	A	1721350	I	See	1	0	0																						"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Srb Corp"	"695 Atlantic Avenue"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1496228	2	1172052	1	000090445423000360	"2023-05-26 11:16:50"	ownership.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	30196	72.2805	2182583	A	1713867	I	See	1	2	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Srb Corp"	"695 Atlantic Avenue"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1496228	2	1172052	1	000090445423000358	"2023-05-24 17:38:45"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	8889	72.7983	647104	A	1683671	I	See	1	1	0																						"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Srb Corp"	"695 Atlantic Avenue"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1496228	1	1172052	1	000090445420000705	"2020-11-06 17:46:09"	edgar.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	P	0	650	69.966	45478	A	1674782	I	See	0	0	0																	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Srb Corp"	"125 High Street"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1496228	1	1172052	1	000090445420000695	"2020-11-03 18:14:14"	edgar.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	43378	69.9136	3032712	A	1674132	I	See	0	3	0																	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Srb Corp"	"125 High Street"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
