sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1789543	2	775215	1	000162828023036419	"2023-11-02 16:29:41"	wk-form4_1698956971.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-01	P	0	4272	17.986	76836	A	250411	D	"Patrick F Busch Declaration of Trust dat"	1	2	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Busch Patrick F"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789543	2	775215	1	000141588923002136	"2023-02-08 09:13:59"	form4-02082023_020252.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-02-07	S	0	15000	22.39	335850	D	243271	I	"Patrick F Busch Declaration of Trust dat"	0	-6	0	0																					"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Busch Patrick F"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789543	1	775215	1	000141588920002278	"2020-09-10 16:08:29"	form4-09102020_010918.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-09-09	P	0	11547	12.16	140412	A	248500	D	"Patrick F Busch Declaration of Trust dat"	0	5	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Busch Patrick F"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789543	1	775215	1	000141588920002276	"2020-09-09 16:11:06"	form4-09092020_010954.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-09-08	P	0	4453	12.0902	53838	A	236953	D	"Patrick F Busch Declaration of Trust dat"	0	2	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Busch Patrick F"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789543	1	775215	1	000141588920002274	"2020-09-08 16:14:49"	form4-09082020_010938.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-09-04	P	0	4000	11.9994	47998	A	232500	D	"Patrick F Busch Declaration of Trust dat"	0	2	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Busch Patrick F"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789543	1	775215	1	000141588920001230	"2020-05-18 16:20:36"	form4-05182020_010523.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-05-15	P	0	7500	11.02	82650	A	228500	D	"Patrick F Busch Declaration of Trust dat"	0	3	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Busch Patrick F"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789543	1	775215	1	000141588920000796	"2020-03-17 16:26:04"	form4-03172020_010351.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-16	P	0	7500	11.93	89475	A	221000	D	"Patrick F Busch Declaration of Trust dat"	0	4	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Busch Patrick F"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789543	1	775215	1	000141588920000657	"2020-03-04 16:13:32"	form4-03042020_010318.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-02	P	0	3500	15.4686	54140	A	213500	D	"Patrick F Busch Declaration of Trust dat"	1	2	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Busch Patrick F"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789543	1	775215	1	000110465919063440	"2019-11-13 17:30:57"	a4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-11-08	P	0	13228	16.9261	223899	A	205000	D	"Patrick F. Busch Declaration of Trust da"	1	7	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Busch Patrick F"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789543	1	775215	1	000110465919054987	"2019-10-18 16:45:53"	a4.xml	4	2019-09-01	0	1	0	000000000000000000	1	"Common stock, $0.01 par value"	2019-10-16	P	0	10000	16	160000	A	191772	D	"Patrick F Busch Declaration of Trust dat"	0	6	0																	C		0	0000		"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Busch Patrick F"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
