sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1309336	17	1587246	3	000120919120022388	"2020-04-02 11:45:23"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-04-01	M	0	2500	0	0	A	22117	D		0	13	0	0																LP		0	0000		"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Cornell Henry"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309336	16	1587246	2	000120919120017622	"2020-03-10 14:34:27"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-03-09	M	0	1431	0	0	A	19617	D		0	8	0	0																LP		0	0000		"Cypress Energy Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Cornell Henry"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309336	16	1587246	2	000120919120017468	"2020-03-09 18:43:05"	doc4.xml	4	2020-03-07	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-03-07	M	0	2924	0	0	A	18186	D		0	19	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Cornell Henry"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	56	1309336	13	1587246	1	000089924319007320	"2019-03-12 17:54:46"	doc4.xml	4	2019-03-09	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-03-09	M	0	3225	0	0	A	15262	D		1	27	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"Cornell Henry"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1309336	13	1587246	1	000089924319006955	"2019-03-08 18:50:49"	doc4.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-03-07	M	0	2924	0	0	A	12037	D		0	32	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"Cornell Henry"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1309336	13	1587246	1	000114420418017641	"2018-03-28 18:54:10"	tv489784_4.xml	4	2018-03-26	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-03-26	M	0	987	0	0	A	9113	D		0	12	0																	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"Cornell Henry"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1309336	13	1587246	1	000114420418014284	"2018-03-13 12:51:07"	tv488354_4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-03-09	M	0	3224	0	0	A	8126	D		1	66	0	0																LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"Cornell Henry"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1309336	13	1587246	1	000114420417016924	"2017-03-27 21:55:28"	v462781_4.xml	4	2017-03-26	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-03-26	M	0	1366	0	0	A	4902	D		0	39	972	-1	0	0	11	9				-1	-11	-29	-37	-19	-4	8	-33	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"Cornell Henry"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1309336	13	1587246	1	000114420417014347	"2017-03-13 21:10:46"	v461743_4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-03-10	M	0	1794	0	0	A	3536	D		0	103	722	3	-4	-4	-28	-29				0	-15	-6	-6	19	44	50	0	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"Cornell Henry"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1309336	13	1587246	1	000114420416090725	"2016-03-28 20:38:24"	v435477_4.xml	4	2016-03-26	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-03-26	M	0	1364	0	0	A	1742	D		0	361	293	-4	4	4	-4	8	16	16	12	4	2	-4	52	13	-28	-38	-51	LP		0	0000		"Cypress Energy Partners, L.P."	CELP	1389	0	DE	0004-12-31	13	b	"Cornell Henry"	"C/o Cypress Energy Partners, L.P."	"5727 S. Lewis Avenue, Suite 300"	Tulsa	OK	74105		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
