sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1537786	1	18748	1	000153778624000002	"2024-04-22 15:04:07"	primary_doc.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	800	40.13	32104	A	84839	D	"By child"	0	1	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1537786	1	18748	1	000153778623000002	"2023-10-20 19:21:33"	primary_doc.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	P	0	1954	35.797	69947	A	82170	D	"By Child"	0	2	0																						"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1537786	1	18748	1	000153778623000001	"2023-06-29 16:08:43"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	1	"Common Stock"	2023-06-28	P	0	222	35.79	7945	A	80216	M	"By child"	0	0	0																						"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1537786	1	18748	1	000153778622000002	"2022-12-29 11:18:06"	primary_doc.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	2396	33.2101	79571	A	79772	M	"By child"	0	3	0	0																					"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1537786	1	18748	1	000153778621000002	"2021-01-29 09:41:36"	primary_doc.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	P	0	431	33.64	14499	A	68375	D	"By child"	0	1	0	0																C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1537786	1	18748	1	000153778621000001	"2021-01-13 10:38:11"	primary_doc.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	P	0	1477	33.0836	48864	A	67944	M	"By child"	1	2	0	0																C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1537786	1	18748	1	000153778620000004	"2020-03-20 11:56:55"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	1500	20.28	30420	A	60293	D	"By child"	0	3	0	0																C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1537786	1	18748	1	000153778620000003	"2020-03-10 09:53:28"	primary_doc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	1794	29.0139	52051	A	58793	D	"by Child"	1	3	0	0																C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1537786	1	18748	1	000153778620000002	"2020-03-05 16:07:34"	primary_doc.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	3866	30.6493	118490	A	56999	D	"By child"	1	7	0																	C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1537786	1	18748	1	000153778620000001	"2020-02-24 10:18:30"	primary_doc.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	5325	33.1363	176451	A	53133	M	"By child"	1	11	0	0																C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
