sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1488168	3	97216	1	000009721624000103	"2024-05-07 09:39:07"	wk-form4_1715089135.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-03	S	0	17190	58.26	1001489	D	200029	D		0	-8	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1488168	3	97216	1	000009721624000047	"2024-03-08 09:49:02"	wk-form4_1709909334.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-03-06	S	0	18000	56.8	1022400	D	198619	D		0	-8	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1488168	3	97216	1	000009721623000159	"2023-06-09 12:39:11"	wk-form4_1686328743.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-06-08	S	0	27000	55.84	1507680	D	186659	D		0	-13	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1488168	3	97216	1	000009721622000162	"2022-11-08 13:55:12"	wf-form4_166793369810548.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2022-11-07	S	0	20000	42.49	849800	D	202907	D		0	-9	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1488168	3	97216	1	000009721621000070	"2021-03-03 13:32:49"	wf-form4_161479635349671.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-03-01	S	0	32883	42.9864	1413520	D	174036	D		1	-16	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1488168	2	97216	1	000009721620000116	"2020-03-18 11:34:19"	wf-form4_158454564156611.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-03-17	P	0	3612	13.8082	49875	A	217386	D		0	2	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1488168	2	97216	1	000009721617000208	"2017-09-18 16:35:33"	edgar.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2017-09-15	S	0	15115	43.23	653421	D	145115	D		0	-9	0																	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1488168	2	97216	1	000009721614000168	"2014-08-08 12:36:18"	edgar.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-08-06	P	0	1980	34.37	68053	A	98190	D		0	2	32767	0	2	4	5	5	-21	-29	-40	2	-1	-10	-13	-12	-13	18	83	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1488168	2	97216	1	000009721614000167	"2014-08-07 14:58:00"	edgar.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-08-05	P	0	21	34.35	721	A	96210	D		0	0	32767	0	1	3	5	7	-20	-30	-38	1	-4	-10	-13	-13	-12	15	87	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1488168	2	97216	1	000009721613000246	"2013-12-19 15:43:12"	edgar.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2013-12-18	M	0	3501	16.4617	57632	A	88522	D		0	4	32767	0	0	-1	3	6	9	0	-32	4	4	11	12	17	44	48	218	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
