sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1396917	12	1504619	1	000120919120020302	"2020-03-19 17:00:15"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	1	Common	2020-03-19	P	0	400	3.5575	1423	A	15900	I	"Held by various related trusts."	0	3	0																	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Flug Jeffrey"	"C/o Pennantpark Floating Rate Capital, L"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396917	10	1383414	2892	000089924315009551	"2015-12-09 16:40:37"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	15000	6.7329	100994	A	325268	I	"Held by various related trusts"	0	5	4070	-3	0	0	-3	-1	-3	12	39	-7	-5	1	0	-10	-25	-25	-29	C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Flug Jeffrey"	"C/o Pennantpark Investment Corp"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396917	10	1383414	2899	000089924315009402	"2015-12-07 16:37:52"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	4708	7.2407	34089	A	310268	I	"Held by various related trusts"	0	2	3926	-4	-4	-4	-10	-3	-7	6	28	-1	3	11	4	-2	-19	-23	-23	C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Flug Jeffrey"	"C/o Pennantpark Investment Corp"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396917	10	1383414	2898	000089924315008944	"2015-11-30 09:23:29"	doc4.xml	4	2015-11-25	0	0	0	000000000000000000	1	"Common Stock"	2015-11-25	P	0	10000	7.065	70650	A	305560	D	"Held by various related trusts"	0	3	3513	0	3	4	3	-8	-12	1	23	2	6	0	-2	-3	-21	-28	-24	C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Flug Jeffrey"	"C/o Pennantpark Investment Corp"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396917	10	1504619	307	000089924315008825	"2015-11-24 16:07:03"	doc4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	500	11.6	5800	A	15500	D	"Held by various related trusts"	0	3	1387	1	0	0	1	-2	-2	8	26	2	2	-3	-1	0	-14	-10	0	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Flug Jeffrey"	"C/o Pennantpark Investment Corp"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396917	10	1383414	2896	000089924315008615	"2015-11-20 16:57:26"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	17000	6.6475	113008	A	295560	I	"Held by various related trusts"	0	6	3429	0	0	0	3	-6	-18	0	33	4	-2	0	-3	-2	-24	-27	-24	C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Flug Jeffrey"	"C/o Pennantpark Investment Corp"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396917	10	1383414	2893	000089924315008279	"2015-11-17 16:16:01"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	10000	6.52	65200	A	278560	I	"Held by various related trusts"	0	4	3268	0	2	2	4	0	-11	5	35	2	-5	-1	-5	-11	-26	-31	-27	C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Flug Jeffrey"	"C/o Pennantpark Investment Corp"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396917	10	1504619	306	000089924315008278	"2015-11-17 16:15:44"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	1500	11.5799	17370	A	15000	D	"Held by various related trusts"	0	11	1201	0	0	0	2	-4	-1	10	27	-1	-4	-4	-3	-9	-15	-11	2	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Flug Jeffrey"	"C/o Pennantpark Investment Corp"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396917	8	1383414	2894	000089924315008111	"2015-11-13 15:23:16"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	32472	6.50453	211215	A	268560	M	"Held by various related trusts"	0	14	3187	0	0	2	6	-8	-14	8	41	-8	-9	-7	-3	-14	-27	-32	-28	C		0	0000		"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Flug Jeffrey"	"C/o Pennantpark Floating Rate Cap. Ltd"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396917	8	1504619	300	000089924315004301	"2015-09-01 16:55:30"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	7500	12.1124	90843	A	13500	M	"Held by various related trusts"	1	125	1673	1	1	1	1	-1	1	-1	18	0	-5	-9	-14	-12	-10	-8	6	C		0	0000		"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Flug Jeffrey"	"C/o Pennantpark Floating Rate Cap. Ltd"	"590 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
