sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1396917	11	1620533	2	000162053324000049	"2024-06-06 16:14:30"	wk-form4_1717704861.xml	4	2024-06-04	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-06-04	S	0	304	92.1	27998	D	3146	D		0	-9	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1396917	11	1620533	2	000162053324000042	"2024-05-03 16:08:15"	wk-form4_1714766880.xml	4	2024-05-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-05-01	S	0	304	104.55	31783	D	3450	D		0	-8	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1396917	11	1620533	2	000162053324000032	"2024-04-08 18:16:47"	wk-form4_1712614596.xml	4	2024-04-04	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-04	S	0	304	103.008	31315	D	3754	D		0	-7	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1396917	11	1620533	2	000162053324000029	"2024-03-06 18:27:23"	wk-form4_1709767631.xml	4	2024-03-04	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-04	S	0	304	108.046	32846	D	4058	D		0	-7	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1396917	11	1620533	2	000162053324000013	"2024-02-20 18:24:11"	wk-form4_1708471431.xml	4	2024-02-15	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-15	S	0	1074	93.5722	100497	D	4362	D		0	-20	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1396917	11	1620533	2	000162053324000004	"2024-02-07 17:52:19"	wk-form4_1707346327.xml	4	2024-02-05	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-05	S	0	152	76.05	11560	D	5436	D		0	-3	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1396917	11	1620533	2	000162053324000002	"2024-01-31 17:36:30"	wk-form4_1706740580.xml	4	2024-01-29	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-01-29	S	0	152	75.09	11414	D	5588	D		0	-3	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1396917	11	1620533	2	000106299323023242	"2023-12-28 17:09:06"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	771	75.0677	57877	D	5740	D		0	-12	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1396917	11	1620533	2	000162053323000080	"2023-08-23 16:16:55"	wf-form4_169282180307263.xml	4	2023-08-21	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-08-21	S	0	1987	69.86	138812	D	6511	D		0	-23	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1396917	11	1620533	2	000162053323000009	"2023-02-06 18:24:27"	wf-form4_167572585203575.xml	4	2023-02-02	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-02-02	S	0	1864	60.07	111970	D	6983	D		0	-21	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
