sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1980775	3222	58492	1	000005849224000318	"2024-05-03 16:34:58"	wk-form4_1714768487.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	10000	13.39	133900	A	43360	D	"By Spouse's IRA,Held in Trust Under Issu"	0	30	0																						"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	9	1976755	1	94049	1	000112760224014104	"2024-05-03 14:22:57"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	549	84.322	46293	A	399	D	"By ESOP II Trust"	0	-367	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Haire Robert Joseph"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	16	1574914	3	819793	1	000106299324009304	"2024-05-03 12:59:22"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	P	0	1000	84.44	84440	A	2610	D		0	62	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Starr Robert D."	"C/O Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	9	1051202	8	889971	2	000165495424005470	"2024-05-02 16:47:34"	section16.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-30	M	f	502109	0	0	A	617300	D		0	436	0																						"Lightpath Technologies Inc"	LPTH	3231	860708398	DE	0004-06-30	32	d	"Leeburg Louis"	"2603 Challenger Tech Court"	"Suite 100"	Orlando	FL	32826		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000064	"2024-05-01 19:24:02"	wk-form4_1714605832.xml	4	2024-04-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-29	M	0	4521	0	0	A	62425	D		0	8	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000064	"2024-05-01 19:24:02"	wk-form4_1714605832.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	3755	6.0619	22762	D	62425	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000062	"2024-05-01 19:22:17"	wk-form4_1714605724.xml	4	2024-04-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-29	M	0	7314	0	0	A	64060	D		0	13	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000062	"2024-05-01 19:22:17"	wk-form4_1714605724.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	3730	5.9664	22255	D	64060	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000060	"2024-05-01 19:20:43"	wk-form4_1714605633.xml	4	2024-04-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-29	M	0	317	0	0	A	28848	D		0	1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000060	"2024-05-01 19:20:43"	wk-form4_1714605633.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	88	5.945	523	D	28848	D		0	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
