sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1230861	2	43920	4	000123086124000006	"2024-04-08 18:52:32"	wk-form4_1712616743.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-04	P	0	10082	68.2337	687932	A	100331	D		1	11	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	97	1532178	2	10329	1	000143774924011232	"2024-04-05 16:48:58"	rdgdoc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	1000	14.667	14667	A	18463	D		0	6	0																						"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"McDowell John Walter"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	40	1230861	2	43920	4	000123086124000004	"2024-04-03 17:15:02"	wk-form4_1712178893.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-04-02	P	0	4918	68.9697	339193	A	90249	D		1	6	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	97	1593463	2	1345126	4	000095017024041022	"2024-04-03 16:00:05"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Shares"	2024-04-02	P	f	4250	23.4648	99725	A	31391	D	"by IRA,By Wife"	0	16	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1881153	2	1643953	2	000121390024025774	"2024-03-26 08:00:18"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	P	0	4000	1.5152	6061	A	16874	D		0	31	0	0																					"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Ulrich George Turner"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	15	1998749	2	1833197	1	000141588924008618	"2024-03-19 17:50:25"	form4-03192024_090315.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-15	P	0	27500	2.92	80300	A	292922	D		0	10	0																						"Latham Group, Inc."	SWIM	3089	832797583	DE	0004-12-31	30	d	"Gloe Oliver C."	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	9	1437802	10	814676	5	000081467624000012	"2024-03-19 10:14:59"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	2500	1.8	4500	A	8608	D		0	41	0	0																					"Cps Technologies Corp/De/"	CPSH	3260	42832509	MA	0004-12-25	32	d	"Snow Daniel C"	"5 Lodge Rd."		Belmont	MA	02478		1	0	0	0			0	0	0	0	0	0	0	d	32	3260	6	"Pottery & Related Products"	Hshld	"Household Goods"	XLY	Hshld	Household
11	6	1215870	12	1870600	1	000187060024000026	"2024-03-18 17:25:26"	wk-form4_1710797115.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	100000	2.2656	226560	A	100000	D		0	32767	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	40	1693093	4	9389	10	000106299324006562	"2024-03-15 18:56:53"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	3869	64.556	249767	A	125685	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	3	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	9	1523496	6	1857853	1	000185785324000023	"2024-03-15 16:48:23"	wk-form4_1710535694.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	396689	2.35198	933006	A	16032474	D	"By JA Cropston, LLC,By JK Andrus Investm"	1	3	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
