acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:59:37"	2024-05-17	wk-form4_1708638236.xml	186675724000081	1	0	1	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	17	74	54	130	S	D	4	38.4450	4094424	157410079	27119402	18	D	0	1881502	"Kuo Jeffrey Chuenhong"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:18:06"	2024-05-16	form4.xml	187060024000060	1	0	1	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	13	62	40	119	M	A	4	4.1598	4393842	18277458	21965086	25	D	0	1743317	"Spence Patrick"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 17:47:25"	2024-02-20	wk-form4_1715805100.xml	193288124000003	1	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	13	70	53	91	M	A	4	98.1645	3221732	316259578	17784653	22	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:47:25"	2024-02-20	wk-form4_1715805100.xml	193288124000003	1	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	13	70	53	91	S	D	4	98.1645	3221732	316259578	17784653	22	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
"2024-05-17 16:31:26"	2024-03-05	wk-form4_1715373903.xml	192666924000004	1	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	8	33	27	51	S	D	4	53.5817	791606	42415579	6154380	15	D	0	1285540	"Martin Jay A"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 16:31:26"	2024-03-05	wk-form4_1715373903.xml	192666924000004	1	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	8	33	27	51	P	A	4	53.5817	791606	42415579	6154380	15	D	0	1285540	"Martin Jay A"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-16 16:33:16"	2024-05-07	edgardoc.xml	156218024003862	1	0	0	851968	"Mohawk Industries Inc"	2273	DE	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	MHK	3	11	11	20	S	D	4	22.3767	65021	1454955	335727	24	D	0	1582663	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP BUSINESS STRATEGY"		0	0	0	0	0	0	1														
"2024-05-14 16:00:10"	2024-04-04	ownership.xml	143774924011232	1	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	7	18	14	22	P	A	4	3.3859	369639	1251573	8968473	4	D	0	1925286	"Hutchings Jeffrey Layne"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-13 17:51:56"	2024-03-04	form4-05132024_090548.xml	149315224009025	1	0	1	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	4	16	14	20	S	D	4	72.5299	416513	30209665	8389258	5	D	0	1969784	"Williams Jeri"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:30"	2024-03-20	wk-form4_1715026610.xml	182072124000036	1	0	1	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	7	14	10	23	S	D	4	12.9620	514701	6671534	1724957	43	D	0	1755790	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1														
