acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 16:12:30"	2024-05-15	ownership.xml	95017024061089	0	0	0	1159167	"Irobot Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	IRBT	1	1	1	1	P	A	4	12.2873	2050	25189	2150	2050	D	0	1380004	"Cohen Gary"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:34:33"	2024-05-03	form4-06152023_080634.xml	141588924012469	0	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	1	0	4	P	A	4	195.2111	2800	546591	21320	15	D	0	1498535	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:30"	2024-05-06	wk-form4_1715026610.xml	141739824000148	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	6	3	12	P	A	4	43.2869	42006	1818311	451267	10	D	0	1755790	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1														
"2024-05-06 09:16:24"	2024-05-03	form4.xml	106299324009388	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	2	2	2	P	A	4	84.5751	2250	190294	9494	31	D	0	1992372	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:34:58"	2024-05-02	wk-form4_1714768487.xml	5849224000318	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	1	1	1	P	A	4	13.3900	10000	133900	43360	30	D	0	1980775	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1														
"2024-04-08 18:52:32"	2024-03-05	wk-form4_1712178893.xml	192666924000004	0	0	1	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	6	6	19	P	A	4	65.1027	90735	5907096	455126	25	D	0	1230861	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-05 16:48:58"	2024-04-04	rdgdoc.xml	143774924011232	0	0	0	10329	"Bassett Furniture Industries Inc"	2511	VA	11	97	d	25	2511	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Wood Household Furniture, (No Upholstered)"	BSET	1	3	2	3	P	A	4	14.4863	2519	36491	362452	1	D	0	1532178	"McDowell John Walter"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:00:05"	2023-09-25	doc4.xml	120919123050472	0	0	1	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	14	0	30	P	A	4	20.7258	378159	7837641	10220029	4	D	0	1593463	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-03-26 08:00:18"	2024-03-22	ownership.xml	121390024025774	0	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	9	5	10	P	A	4	4.4203	6258594	27664819	47550686	15	D	0	1881153	"Ulrich George Turner"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-19 17:50:25"	2024-03-15	form4-03192024_090315.xml	141588924008618	0	0	1	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	3	2	5	P	A	4	3.4661	110500	383004	5336812	2	D	0	1998749	"Gloe Oliver C."	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 10:14:59"	2024-03-12	primary_doc.xml	81467624000012	0	0	0	814676	"Cps Technologies Corp/De/"	3260	MA	11	9	d	32	3260	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Pottery & Related Products"	CPSH	1	1	0	1	P	A	4	1.8000	2500	4500	8608	41	D	0	1437802	"Snow Daniel C"	"5 Lodge Rd."		Belmont	MA	02478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:25:26"	2024-03-15	wk-form4_1710797115.xml	187060024000026	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	2	1	2	P	A	4	2.8329	115500	327198	115500		D	0	1215870	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-15 18:56:53"	2024-03-14	form4.xml	106299324006562	0	0	0	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	1	2	2	2	P	A	4	58.7518	8506	499743	155482	6	D	0	1693093	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0														
"2024-03-15 16:48:23"	2024-03-13	wk-form4_1710535694.xml	185785324000023	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	1	P	A	4	2.3520	396689	933006	16032474	3	D	0	1523496	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 16:15:57"	2024-03-05	tm2331368-1_4seq1.xml	110465924031905	0	0	1	1015155	"Charles & Colvard Ltd"	3910	NC	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	CTHR	1	3	2	14	P	A	4	0.3716	946716	351782	4285144	28	I	0	1707186	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-01 17:06:33"	2024-01-03	ownership.xml	149315224008554	0	0	0	946454	"Fg Group Holdings Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	FGH	1	2	0	3	P	A	4	1.6830	25500	42916	5137953	0	D	0	1641669	"Roschman Robert J"	"C/O Fg Group Holdings Inc."	"5960 Fairview Road, Suite 275"	Charlotte	NC	28210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:10:22"	2024-02-28	ownership.xml	149315224008490	0	0	1	1015383	"Ammo, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	POWW	1	2	2	6	P	A	4	2.5609	131500	336763	328604	67	D	0	1957744	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-13 15:23:05"	2024-02-09	form4-02132024_080257.xml	141588924003494	0	0	0	1748790	"Amcor Plc"	3990	Y9	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AMCR	1	1	1	1	P	A	4	9.1006	1560	14197	376085	0	I	0	1706057	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0														
"2024-02-13 13:58:53"	2024-02-12	form4.xml	137899224000010	0	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	4	1	4	P	A	4	57.2000	6000	343200	39956	18	D	0	1122068	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 08:25:51"	2024-02-01	ownership.xml	149315224004892	0	0	0	788611	"Sigma Additive Solutions, Inc."	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	SASI	1	1	1	2	P	A	4	3.3500	10000	33500	50011	25	D	0	1447019	"Kerby William"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-17 16:06:55"	2023-12-29	ownership.xml	149315224002705	0	0	0	1956744	"Srm Entertainment, Inc."	3944	NV	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	SRM	1	1	0	1	P	A	4	1.6286	6814	11097	10000	214	D	0	1894495	"Haywood Hans"	"C/O Srm Entertainment, Inc."	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 09:10:36"	2023-12-28	ownership.xml	149315224000039	0	0	0	771999	"Dss, Inc."	2650	NY	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	DSS	1	1	0	1	P	A	4	0.1460	672173	98137	19586499	4	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard"	"#16-04 Suntec Tower Two"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0														
"2023-12-29 16:15:52"	2023-12-28	primary_doc.xml	176581423000066	0	0	1	723603	"Culp Inc"	2211	NC	11	16	d	22	2211	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Cotton"	CULP	1	4	1	20	P	A	4	5.3911	69044	372220	172485	67	D	0	1887159	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 16:05:10"	2023-12-22	marketforms-62423.xml	121465923016913	0	0	1	100726	"Unifi Inc"	2200	NY	11	16	d	22	2200	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Textile Mill Products"	UFI	1	4	3	11	P	A	4	5.9484	628000	3735606	2576956	32	D	0	905874	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-18 20:17:00"	2023-12-15	rdgdoc.xml	143774923034803	0	0	1	25895	"Crown Crafts Inc"	2211	DE	11	16	d	22	2211	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Cotton"	CRWS	1	2	0	7	P	A	4	4.8916	81280	397586	464496	21	D	0	1018928	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
