acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 17:20:34"	2024-05-20	wk-form4_1717795224.xml	170471124000106	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	0	1	M	A	4	0.0000	102904	0	118085	678	D	0	1233989	"Lunsford Michael C"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:11:28"	2024-06-05	wk-form4_1717794679.xml	186675724000098	0	0	0	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	1	0	1	S	D	4	2.1900	15176	33235	42844	55	D	0	1597649	"Harris Jennifer Noel"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 14:20:58"	2024-06-06	form4-04022024_060403.xml	141588924015919	1	0	0	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	1	1	6	M	A	4	0.0000	758641	0	2572121	42	D	0	1654733	"McRae Matthew Blake"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 09:48:28"	2024-06-06	wk-form4_1717768100.xml	5849224000396	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	1	1	1	P	A	4	12.1966	3850	46957	82688	5	D	0	1913519	"Burns Benjamin Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1														
"2024-06-07 08:57:21"	2024-06-06	primarydocument.xml	156218024004794	0	0	0	715787	"Interface Inc"	2273	GA	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	TILE	1	1	0	1	S	D	4	15.0500	12500	188125	293719	4	D	0	1094629	"Hendrix Daniel T"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 07:58:29"	2024-06-06	ownership.xml	121390024050526	1	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	1	1	2	M	A	4	0.0000	26668	0	177837	18	D	0	1933097	"Haynor Eric Scott"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 17:03:00"	2024-06-06	wk-form4_1717707771.xml	83746524000062	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	1	M	A	4	0.0000	6988	0	6988		D	0	1978132	"Turney C. Matthew"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:02:20"	2024-06-06	wk-form4_1717707732.xml	83746524000061	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	1	M	A	4	0.0000	6988	0	80688	9	D	0	1191319	"Thornley Anthony S"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:01:44"	2024-06-06	wk-form4_1717707695.xml	83746524000060	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	1	M	A	4	0.0000	6988	0	59373	13	D	0	1470125	"Segre Linda B"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:01:04"	2024-06-06	wk-form4_1717707656.xml	83746524000059	1	0	0	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	1	M	A	4	0.0000	6988	0	23881	41	D	0	1711492	"Rao Varsha Rajendra"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
