sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1980775	3276	58492	1	000005849224000370	"2024-05-31 16:09:07"	wk-form4_1717186138.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	10000	10.9499	109499	A	53934	D	"By Spouse's IRA,Held in Trust Under Issu"	0	23	0																						"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	6	1268517	32	1587523	1	000158752324000058	"2024-05-31 14:35:11"	edgardoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	5186	17.45	90496	D	92917	D		0	-5	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Barnes Keith"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1741644	10	46080	8	000004608024000121	"2024-05-31 13:32:34"	wk-form4_1717176745.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock (Par Value $.50 per share)"	2024-05-29	S	0	13000	60.2648	783442	D	53003	D		0	-20	0	0																					"Hasbro, Inc."	HAS	3944	50155090	RI	0004-12-29	39	d	"Sibley Tarrant L."	"C/O Hasbro, Inc."	"1027 Newport Avenue"	Pawtucket	RI	02861		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	15	1591397	2	1026655	1	000102665524000090	"2024-05-30 18:12:37"	wk-form4_1717107147.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	6595	19.69	129856	D	157628	D		0	-4	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1764040	1	1026655	1	000102665524000088	"2024-05-30 18:10:34"	wk-form4_1717107022.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	10	20	200	D	77799	D		0	0	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Anderson Renee R"	"800 Manor Park Drive"		Columbus	OH	43228		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	4	1724994	610	1593548	2	000159396824000769	"2024-05-30 17:32:40"	primary_01.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	f	92827	0	0	A	378800	D		0	32	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Akiona Kimo"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		0	1	0	0	"CFO Chief Acctg Off, Treas"		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	18	1593548	2	000159396824000768	"2024-05-30 17:32:37"	primary_01.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	f	193103	0	0	A	794084	D		0	32	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	6	1732733	7	1870600	1	000187060024000072	"2024-05-30 17:32:30"	wk-form4_1717104334.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	34722	0	0	A	82228	D		0	73	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Dennison Michael C."	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1556488	9	1870600	1	000187060024000070	"2024-05-30 17:23:18"	wk-form4_1717104189.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	28935	0	0	A	91941	D		0	46	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888929	3	1870600	1	000187060024000068	"2024-05-30 17:21:09"	wk-form4_1717104060.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	M	0	28935	0	0	A	73995	D		0	64	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Randolph Marc Bernays"	"1001 Mustang Drive"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
