acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 09:48:28"	2024-06-06	wk-form4_1717683985.xml	5849224000396	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	6	4	7	P	A	4	11.7834	65635	773404	1428838	5	D	0	1671209	"Padmanabhan Srikanth"	"No. 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:00:07"	2024-05-28	ownership.xml	95017024065887	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	6	0	6	P	A	4	22.5154	42206	950287	196188	27	D	0	1204375	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-28 18:58:49"	2024-05-23	wk-form4_1710535694.xml	185785324000054	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	3	P	A	4	2.2671	851696	1930881	16477481	5	D	0	1523496	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 18:00:23"	2024-05-23	ownership.xml	107997324000816	0	0	0	888981	"Nocopi Technologies Inc/md/"	3944	MD	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	NNUP	1	1	1	1	P	A	4	2.9200	7500	21900	74500	11	D	0	1906654	"Winger Matthew C."	"480 Shoemaker Road"	"Suite 104"	"King of Prussia"	PA	19406		0	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1														
"2024-05-24 16:30:13"	2024-05-23	ownership.xml	95017024064628	0	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	1	1	1	P	A	4	15.6000	2500	39000	239067	1	D	0	1698604	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:11:24"	2024-05-22	ownership.xml	149315224021179	0	0	1	1934245	"Sacks Parente Golf, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	SPGC	1	1	0	1	P	A	4	0.4987	39747	19820	295147	16	D	0	1966393	"Hoge Brett Widney"	"551 Calle San Pablo"		Camarillo,	CA	93012		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:01:42"	2024-05-23	form4.xml	137899224000038	0	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	0	1	P	A	4	59.5000	1000	59500	4407	29	D	0	1358620	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 13:11:57"	2024-05-15	ownership.xml	95017024061466	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	0	1	P	A	4	182.0600	300	54618	916	49	D	0	1326944	"Gowland Karen E"	"C/O Packaging Corporation of America"	"1 N. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:12:30"	2024-05-15	ownership.xml	95017024061089	0	0	0	1159167	"Irobot Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	IRBT	1	1	1	1	P	A	4	12.2873	2050	25189	2150	2050	D	0	1380004	"Cohen Gary"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:34:33"	2024-05-03	form4-05072024_080516.xml	141588924012469	0	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	1	0	1	P	A	4	227.3662	650	147788	21320	3	D	0	1498535	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
