acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 14:35:11"	2024-05-31	edgardoc.xml	158752324000058	0	0	0	1587523	"Knowles Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KN	1	3	1	5	S	D	4	16.5923	41181	683287	238559	21	D	0	1268517	"Barnes Keith"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 13:32:34"	2024-05-29	wk-form4_1717176745.xml	4608024000121	0	0	0	46080	"Hasbro, Inc."	3944	RI	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	HAS	1	1	1	1	S	D	4	60.2648	13000	783442	53003	32	D	0	1741644	"Sibley Tarrant L."	"C/O Hasbro, Inc."	"1027 Newport Avenue"	Pawtucket	RI	02861		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1														
"2024-05-30 18:12:37"	2024-05-28	wk-form4_1694120469.xml	102665524000090	1	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	9	5	35	S	D	4	23.2106	309265	7178229	1239426	33	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
"2024-05-29 16:37:00"	2024-05-28	form4-05232023_090532.xml	141588924014767	1	0	1	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	9	4	30	S	D	4	207.1917	1433577	297025249	3755067	62	D	0	1713207	"Cullivan Julie A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:22:44"	2024-05-24	ownership.xml	95017024065960	1	0	1	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	12	8	32	S	D	4	145.5284	3178051	462496616	3226584	6548	D	0	1716232	"Barbour D. Scott"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-28 19:04:07"	2024-02-20	wk-form4_1684181352.xml	193288124000003	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	13	11	18	S	D	4	118.1009	120928	14281700	290413	71	D	0	1786291	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-24 19:01:44"	2024-02-13	wk-form4_1716591695.xml	184856924000004	0	0	1	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	5	4	11	S	D	4	9.9652	817441	8145977	8536390	11	I	0	1656577	"Wang William Wei"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:37:57"	2023-08-15	primarydocument.xml	156218023006407	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	7	5	25	S	D	4	17.0406	237947	4054758	1619274	17	D	0	1589082	"Bouvat-Merlin Maxime"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:36:09"	2024-05-20	wf-form4_167641300600921.xml	163982524000073	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	7	6	46	S	D	4	6.6600	1431996	9537123	789714	-223	D	0	1463810	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-21 19:16:15"	2024-05-17	form4.xml	106299324010906	0	0	0	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	1	4	2	4	S	D	4	58.6928	109320	6416296	697891	19	D	0	1512259	"Mariani Pedro Henrique"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
