acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 17:20:34"	2024-05-20	wk-form4_1717795224.xml	170471124000106	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	5	3	24	M	A	4	1.1803	381591	450381	757008	102	D	0	1233989	"Lunsford Michael C"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:11:28"	2024-06-05	wk-form4_1717794679.xml	186675724000098	0	0	0	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	3	1	3	S	D	4	2.4123	53295	128564	625489	9	D	0	1597649	"Harris Jennifer Noel"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 14:20:58"	2024-06-06	form4-04022024_060403.xml	141588924015919	1	0	0	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	2	2	9	M	A	4	0.7737	866313	670268	3202385	37	D	0	1654733	"McRae Matthew Blake"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 09:48:28"	2024-06-06	wk-form4_1717768100.xml	5849224000396	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	6	4	7	P	A	4	11.7834	65635	773404	1428838	5	D	0	1913519	"Burns Benjamin Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1														
"2024-06-07 08:57:21"	2024-06-06	primarydocument.xml	156218024004794	0	0	0	715787	"Interface Inc"	2273	GA	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	TILE	1	2	1	2	S	D	4	15.7822	32490	512763	475574	7	D	0	1094629	"Hendrix Daniel T"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 07:58:29"	2024-06-06	ownership.xml	121390024050526	1	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	7	7	11	M	A	4	0.0184	329094	6061	786168	72	D	0	1933097	"Haynor Eric Scott"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 17:03:00"	2024-05-10	wk-form4_1717707771.xml	122520824006028	1	0	1	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	18	7	19	S	D	4	0.2230	1197916	267175	4095585	41	I	0	1978132	"Turney C. Matthew"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:11:32"	2024-06-04	form4.xml	112760224018040	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	7	6	13	S	D	4	7.3823	252949	1867344	1915708	15	D	0	1699323	"Coles Joanna"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:08:53"	2024-05-08	form4.xml	112760224014690	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	7	3	13	M	A	4	74.3348	651936	48461526	326800	-201	D	0	1307991	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:08:53"	2024-05-08	form4.xml	112760224014690	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	7	3	13	S	D	4	74.3348	651936	48461526	326800	-201	D	0	1307991	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 15:26:38"	2024-06-06	form4.xml	106299324012019	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	5	4	6	S	D	4	132.2675	17326	2291666	77881	29	D	0	1817362	"Chainey Kimberly"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-06 10:50:16"	2024-06-05	form4.xml	112760224018017	0	0	1	95029	"Sturm Ruger & Co Inc"	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	RGR	1	2	1	3	S	D	4	45.4441	9138	415268	70423	15	D	0	1194856	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:21:44"	2024-06-03	form4.xml	112760224017922	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	2	2	3	S	D	4	64.6916	27144	1755990	244582	12	D	0	1682308	"Lindner Christopher Aaron"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres - FootJoy"		0	0	1	0	0	0	0														
"2024-06-05 13:40:05"	2024-06-04	rdgdoc.xml	143774924019307	0	0	0	1219601	"Crown Holdings, Inc."	3411	PA	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	CCK	1	2	1	3	S	D	4	84.6263	39000	3300427	629826	7	D	0	1226534	"Miller James H"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 20:12:37"	2024-05-31	wk-form4_1710188804.xml	163982524000085	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	10	6	23	M	A	4	1.5544	1091261	1696207	1651972	195	D	0	1525336	"Bruzzo Chris"	"C/O Peloton Interactive, Inc."	"441 9Th Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-04 20:12:37"	2024-06-04	wk-form4_1710188804.xml	163982524000085	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	10	6	23	S	D	4	1.5544	1091261	1696207	1651972	195	D	0	1525336	"Bruzzo Chris"	"C/O Peloton Interactive, Inc."	"441 9Th Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-04 16:23:49"	2024-06-03	ownership.xml	95017024068708	1	0	0	1408075	"Graphic Packaging Holding Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	GPK	1	3	2	3	S	D	4	22.3633	41595	930200	211865	24	D	0	1348570	"Venturelli Larry M"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:00:45"	2024-05-31	wk-form4_1717531233.xml	150043524000101	0	0	0	1500435	"Gopro, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	GPRO	1	1	1	1	S	D	4	1.5301	1794	2745	375970	0	D	0	1768059	"Jahnke Dean"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Global Sales, CM, RE"		0	0	0	0	0	0	1														
"2024-06-04 15:31:51"	2024-05-16	wk-form4_1717529502.xml	189166124000006	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	5	3	6	S	D	4	122.6917	21438	2630264	92477	30	D	0	1483553	"Haris Clinton M."	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, Pres, MC Division"		0	0	1	0	0	0	1														
"2024-06-03 19:23:52"	2024-05-31	form4-05292024_080555.xml	141588924015219	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	5	2	6	S	D	4	309.0862	91447	28265002	481201	23	D	0	1713207	"Cullivan Julie A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:13:15"	2024-05-30	ownership.xml	95017024067980	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	6	6	10	M	A	4	105.4304	353109	37228419	620266	132	D	0	1343378	"Cottrill Scott A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1														
"2024-06-03 16:13:15"	2024-05-30	ownership.xml	95017024067980	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	6	6	10	S	D	4	105.4304	353109	37228419	620266	132	D	0	1343378	"Cottrill Scott A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1														
"2024-05-31 14:35:11"	2024-05-31	edgardoc.xml	158752324000058	0	0	0	1587523	"Knowles Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KN	1	1	0	1	S	D	4	17.4501	5186	90496	92917	6	D	0	1268517	"Barnes Keith"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 13:32:34"	2024-05-29	wk-form4_1717176745.xml	4608024000121	0	0	0	46080	"Hasbro, Inc."	3944	RI	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	HAS	1	1	1	1	S	D	4	60.2648	13000	783442	53003	32	D	0	1741644	"Sibley Tarrant L."	"C/O Hasbro, Inc."	"1027 Newport Avenue"	Pawtucket	RI	02861		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1														
"2024-05-30 18:12:37"	2024-05-28	wk-form4_1715805100.xml	102665524000090	0	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	4	3	8	S	D	4	19.8625	47226	938027	669146	8	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
"2024-05-30 17:32:40"	2024-05-28	primary_01.xml	159396824000769	1	0	0	1593548	"Playags, Inc."	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AGS	1	2	2	3	M	A	4	3.7353	682280	2548531	1172884	139	D	0	1724994	"Akiona Kimo"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		0	1	0	0	"CFO Chief Acctg Off, Treas"		0	0	0	0	1	0	0														
"2024-05-30 17:32:30"	2024-05-29	wk-form4_1715982937.xml	187060024000072	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	7	2	10	M	A	4	1.0783	299995	323472	511285	142	D	0	1732733	"Dennison Michael C."	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:59:16"	2024-05-24	wk-form4_1717023549.xml	152371124000065	1	0	1	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	9	5	11	M	A	4	7.8647	229129	1802020	869241	36	D	0	1605729	"Olian Judy D."	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:00:07"	2024-03-08	ownership.xml	110465924033573	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	7	0	7	S	D	4	22.8787	49716	1137436	8187659	1	D	0	1825296	"Mahon Nancy"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-28 18:58:49"	2024-05-23	wk-form4_1710535694.xml	185785324000054	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	3	P	A	4	2.2671	851696	1930881	16477481	5	D	0	1523496	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 18:00:23"	2024-05-23	ownership.xml	107997324000816	0	0	0	888981	"Nocopi Technologies Inc/md/"	3944	MD	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	NNUP	1	1	1	1	P	A	4	2.9200	7500	21900	74500	11	D	0	1906654	"Winger Matthew C."	"480 Shoemaker Road"	"Suite 104"	"King of Prussia"	PA	19406		0	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1														
"2024-05-28 09:16:58"	2024-05-23	wk-form4_1716902210.xml	74659824000041	1	0	1	746598	"Brady Corp"	3990	WI	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	BRC	1	3	0	7	M	A	4	52.6730	51917	2734626	368625	16	D	0	1205268	"Allender Patrick W"	"2733 Marie Antoinette St."		Henderson	NV	89044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:01:44"	2024-05-22	wk-form4_1716591695.xml	183559124000041	1	0	1	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	4	4	5	S	D	4	6.0590	646290	3915892	5648215	13	D	0	1656577	"Wang William Wei"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:30:13"	2024-05-23	ownership.xml	95017024064628	1	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	4	4	5	P	A	4	0.2551	152866	39000	288074	113	D	0	1698604	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:03:37"	2024-05-23	wk-form4_1716580996.xml	10198424000087	1	0	1	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	12	6	12	M	A	4	0.0000	24327	0	2225390	1	D	0	1216547	"Firehammer Richard A Jr"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-23 17:11:24"	2024-05-22	ownership.xml	149315224021179	0	0	1	1934245	"Sacks Parente Golf, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	SPGC	1	1	0	1	P	A	4	0.4987	39747	19820	295147	16	D	0	1966393	"Hoge Brett Widney"	"551 Calle San Pablo"		Camarillo,	CA	93012		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:01:42"	2024-05-23	form4.xml	137899224000038	1	0	1	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	3	1	4	P	A	4	40.5988	220118	8936524	138015	-268	D	0	1358620	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:16:15"	2024-05-17	form4.xml	106299324010906	1	0	0	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	1	6	1	7	S	D	4	68.9747	23994	1654978	186264	15	D	0	1512259	"Mariani Pedro Henrique"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:12:07"	2024-05-20	wk-form4_1716329515.xml	79005124000140	1	0	1	790051	"Carlisle Companies Inc"	3060	DE	11	15	d	30	3060	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Fabricated Rubber Products"	CSL	1	3	3	6	M	A	4	284.2764	123444	35092215	226110	120	D	0	1190801	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 18:12:07"	2024-05-20	wk-form4_1716329515.xml	79005124000140	1	0	1	790051	"Carlisle Companies Inc"	3060	DE	11	15	d	30	3060	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Fabricated Rubber Products"	CSL	1	3	3	6	S	D	4	284.2764	123444	35092215	226110	120	D	0	1190801	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 17:02:58"	2024-05-20	ownership.xml	95017024063035	1	0	0	56701	"Koss Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KOSS	1	1	1	2	M	A	4	3.7100	50000	185500	809502	7	D	0	1217521	"Koss John C Jr"	"C/O Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1														
"2024-05-21 17:02:58"	2024-05-20	ownership.xml	95017024063035	1	0	0	56701	"Koss Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KOSS	1	1	1	2	S	D	4	3.7100	50000	185500	809502	7	D	0	1217521	"Koss John C Jr"	"C/O Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1														
"2024-05-21 16:37:02"	2024-05-17	form4.xml	106299324010897	1	0	0	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	1	6	4	7	M	A	4	0.0000	94808	0	324140	41	D	0	1678634	"Bullwinkle David E"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2024-05-21 08:42:41"	2024-05-20	form4.xml	112760224016053	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	7	7	15	M	A	4	124.6958	312770	39001110	208493	-300	D	0	1882672	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0														
"2024-05-21 08:42:41"	2024-05-20	form4.xml	112760224016053	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	7	7	15	S	D	4	124.6958	312770	39001110	208493	-300	D	0	1882672	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0														
"2024-05-20 16:15:37"	2024-05-16	wk-form4_1716236111.xml	81445324000083	1	0	0	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	8	2	10	M	A	4	1.7008	236365	402000	644124	58	D	0	1558968	"Peterson Christopher H"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 15:48:45"	2024-05-17	doc4.xml	122520824006243	0	0	0	1164863	"Enpro Inc."	3050	NC	11	15	d	30	3050	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	NPO	1	1	1	1	S	D	4	150.0000	1031	154650	8580	14	D	0	1623812	"Bower Steven R."	"5605 Carnegie Blvd., Suite 500"		Charlotte	NC	28209		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-17 16:31:26"	2024-05-15	wk-form4_1715373903.xml	84986924000088	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	3	3	4	S	D	4	47.0566	113428	5337538	320814	55	D	0	1285540	"Martin Jay A"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 13:11:57"	2024-05-15	ownership.xml	95017024061466	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	0	1	P	A	4	182.0600	300	54618	916	49	D	0	1326944	"Gowland Karen E"	"C/O Packaging Corporation of America"	"1 N. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:33:16"	2024-05-15	edgardoc.xml	85196824000086	0	0	0	851968	"Mohawk Industries Inc"	2273	DE	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	MHK	1	1	1	2	S	D	4	122.9652	3818	469481	15321	33	D	0	1582663	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP BUSINESS STRATEGY"		0	0	0	0	0	0	1														
"2024-05-16 16:12:30"	2024-05-15	ownership.xml	95017024061089	0	0	0	1159167	"Irobot Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	IRBT	1	2	1	2	P	A	4	11.4707	181553	2082545	263292	222	D	0	1380004	"Cohen Gary"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
