sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1559112	7	1133421	3	000122520819004964	"2019-03-08 16:53:43"	doc4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	P	0	67	295.07	19770	A	99732	I	"Held by mother"	0	0	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Warden Kathy J"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1198098	4	1133421	3	000122520817018602	"2017-12-13 17:05:51"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	P	0	16	306.915	4911	A	1874	D		0	1	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Fudge Ann M"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1189027	16	1133421	3	000122520813022380	"2013-10-29 13:17:08"	doc4.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	P	0	1000	107.28	107280	A	1045	D		0	2222	32767	0	0	0	1	4	5	14	27	2	7	15	9	19	44	60	104	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Hernandez William H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1161375	13	1133421	3	000122520812022939	"2012-11-13 10:36:18"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	1500	66.49	99735	A	5507	D		0	37	32767	0	0	-3	-1	5	1	24	72	-2	-5	-7	-2	-4	11	18	19	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Schoewe Thomas M"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520812017106	"2012-08-01 19:15:00"	doc4.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	1000	66.25	66250	A	290964	I	"Held in WG&NF Bush Family Trust,Held in "	0	0	32767	-1	0	0	2	3	5	1	49	2	2	5	6	5	16	15	32	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1161375	13	1133421	1	000118143112011282	"2012-02-23 17:05:54"	rrd335464.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	P	0	1660	60.07	99716	A	1660	D		0	32767	32767	0	1	1	0	2	-1	18	11	1	0	1	2	7	22	2	16	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Schoewe Thomas M"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	9	1133421	1	000118143111055593	"2011-11-09 16:36:13"	rrd325258.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	P	0	1375	57.9335	79651	A	118317	M	"See footnote,Linda Anne Mills Living Tru"	0	1	32767	-2	1	1	4	-2	6	8	18	2	1	8	12	18	-8	2	28	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Pres Info Sys"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	13	1133421	1	000118143111048009	"2011-09-02 18:45:22"	rrd320896.xml	4/A	2011-08-19	0	1	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	5000	49.75	248750	A	469865	I	"Trustee:  WG&NF Bush Family Trust,See fo"	0	1	32767	-3	0	0	0	-2	11	17	33	-1	5	4	-17	-15	-10	6	32	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042-4511		1	1	0	0	"COB., CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	13	1133421	1	000118143111046577	"2011-08-23 13:34:56"	rrd320419.xml	4	2011-08-19	0	1	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	5000	49.75	248750	A	469885	I	"Trustee:  WG&F Bush Family Trust,See foo"	0	1	32767	0	3	5	9	5	15	22	44	-5	-3	-13	-25	-23	-17	1	18	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042-4511		1	1	0	0	"COB., CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1324986	1	1133421	1	000118143111031534	"2011-05-20 15:05:12"	rrd312779.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	2563	64.76	165980	A	78170	D	"See footnote"	0	3	32767	0	-1	0	0	2	-23	-9	-8	1	0	2	4	5	18	24	56	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Heintz Kenneth N"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corporate VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
