sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1819292	2	1564406	1	000120919123003592	"2023-01-17 19:00:16"	doc4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-01-13	S	0	20809	30.151	627412	D	468816	D		0	-4	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Clem Brian"	"C/O Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819292	2	1564406	1	000120919123003325	"2023-01-13 18:00:45"	doc4.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-01-12	S	0	6601	30.019	198155	D	489577	D		0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Clem Brian"	"C/O Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819292	2	1564406	1	000120919123003181	"2023-01-12 18:00:12"	doc4.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-01-10	S	0	50159	29.6796	1488698	D	496226	D		1	-9	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Clem Brian"	"C/O Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819292	2	1564406	1	000120919123002027	"2023-01-05 18:00:16"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-01-03	S	0	5000	24.0171	120085	D	546337	D		0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Clem Brian"	"C/O Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819292	2	1564406	1	000120919122059823	"2022-12-05 18:00:17"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-12-01	S	0	5000	21.829	109145	D	551385	D		0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Clem Brian"	"C/O Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819292	2	1564406	1	000120919122055370	"2022-11-02 18:00:17"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-11-01	S	0	5000	20.571	102855	D	556337	D		0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Clem Brian"	"C/O Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819292	2	1564406	1	000120919122052877	"2022-10-05 18:00:44"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-10-03	S	0	7431	24.4807	181916	D	561385	D		1	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Clem Brian"	"C/O Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819292	2	1564406	1	000120919122048805	"2022-09-06 17:08:40"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2022-09-01	S	0	10000	25.3912	253912	D	568816	D		0	-2	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Clem Brian"	"C/O Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819292	2	1564406	1	000120919122046862	"2022-08-19 17:00:48"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-17	S	0	10000	25.7545	257545	D	586468	D		0	-2	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Clem Brian"	"C/O Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819292	2	1564406	1	000120919122044439	"2022-08-04 17:10:51"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-02	S	0	40000	30	1200000	D	596516	D		0	-6	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Clem Brian"	"C/O Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
