sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1512202	2	1487712	1	000141588921001425	"2021-03-10 16:40:56"	form4-03102021_010339.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2021-03-08	S	0	30000	49	1470000	D	267969	D	"See footnote"	0	-10	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1512202	2	1487712	1	000141588921001352	"2021-03-05 16:32:24"	form4-03052021_010310.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2021-03-01	S	0	17485	47.357	828037	D	267969	D	"See footnote"	0	-6	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1512202	2	1487712	1	000141588921001249	"2021-03-03 16:54:57"	form4-03032021_010339.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2021-03-01	S	0	2515	47.1436	118566	D	267969	D	"See footnote"	0	-1	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1512202	3	1487712	1	000117911020012056	"2020-12-17 16:33:00"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2020-12-15	S	0	25000	41.9567	1048918	D	254061	D	"See footnote"	0	-9	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1512202	3	1487712	1	000117911020011911	"2020-12-15 16:19:12"	edgar.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2020-12-11	S	0	20000	42.2602	845204	D	254061	D	"See footnote"	0	-7	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1512202	3	1487712	1	000117911020011773	"2020-12-08 16:34:56"	edgar.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2020-12-04	S	0	25000	42.2624	1056560	D	254061	D	"See footnote"	0	-9	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1512202	3	1487712	1	000117911020006678	"2020-05-28 16:40:20"	edgar.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2020-05-26	S	0	40000	29	1160000	D	251749	D	"See footnote"	0	-14	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1512202	3	1487712	1	000117911019010204	"2019-09-10 16:35:47"	edgar.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2019-09-10	S	0	50000	43	2150000	D	236269	D	"See footnote"	0	-17	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1512202	3	1487712	1	000117911018003288	"2018-03-02 16:32:51"	edgar.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-03-01	S	0	2000	43.4966	86993	D	221077	D	"See footnote"	0	-1	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1512202	3	1487712	1	000117911018001434	"2018-02-02 16:35:40"	edgar.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-02-01	S	0	4000	48.8072	195229	D	205189	D	"See footnote"	0	-2	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Chen Jie"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, MD, Asia"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
