sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1645372	4	1883685	1	000110465924062137	"2024-05-15 20:05:39"	tm2414613-7_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	61697	D		0	11	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Murray Steven Joseph"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810239	1	1883685	1	000110465924062136	"2024-05-15 20:04:37"	tm2414613-6_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	57601	D		0	12	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Ryan R"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1883685	1	000110465924062135	"2024-05-15 20:03:57"	tm2414613-5_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	181756	D		0	4	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1883685	1	000110465924062134	"2024-05-15 20:03:24"	tm2414613-4_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	815587	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1593815	8	1883685	1	000110465924062133	"2024-05-15 20:02:44"	tm2414613-3_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	35271	D		0	22	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Mosley Valerie"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465924062132	"2024-05-15 20:01:56"	tm2414613-2_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	93638	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1883685	1	000110465924062129	"2024-05-15 20:01:20"	tm2414613-1_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	34439	D	"The Mustard Seed Living Trust"	0	23	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	2	1564902	2	000095017024060392	"2024-05-15 16:00:12"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1000	54.44	54440	D	35735	D		0	-3	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961503	2	1564902	2	000095017024060390	"2024-05-15 16:00:10"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	1424	54.54	77665	D	13656	D		0	-9	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Surrett Byron"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1652921	3	1318568	4	000131856824000113	"2024-05-14 21:06:39"	wk-form4_1715735180.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	6167	0	0	A	54080	D		0	13	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Valli Todd A."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1652921	3	1318568	4	000131856824000113	"2024-05-14 21:06:39"	wk-form4_1715735180.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	1527	7.66171	11699	D	54080	D		0	-3	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Valli Todd A."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	8	1318568	4	000131856824000112	"2024-05-14 21:06:01"	wk-form4_1715735151.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	12200	0	0	A	340846	D		0	4	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	8	1318568	4	000131856824000112	"2024-05-14 21:06:01"	wk-form4_1715735151.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	3024	7.67074	23196	D	340846	D		0	-1	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1852704	1	1318568	4	000131856824000111	"2024-05-14 21:05:42"	wk-form4_1715735132.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	11833	0	0	A	50151	D		0	31	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lowenhar-Fisher Kate C."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1852704	1	1318568	4	000131856824000111	"2024-05-14 21:05:42"	wk-form4_1715735132.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	4742	7.65055	36279	D	50151	D		0	-9	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lowenhar-Fisher Kate C."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1694003	3	1318568	4	000131856824000110	"2024-05-14 21:05:21"	wk-form4_1715735108.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	15817	0	0	A	163622	D		0	11	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Ehrlich Dean A"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Games Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1694003	3	1318568	4	000131856824000110	"2024-05-14 21:05:21"	wk-form4_1715735108.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	6337	7.67137	48613	D	163622	D		0	-4	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Ehrlich Dean A"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Games Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856824000109	"2024-05-14 21:04:58"	wk-form4_1715735085.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	15450	0	0	A	164178	D		0	10	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856824000109	"2024-05-14 21:04:58"	wk-form4_1715735085.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	3822	7.67007	29315	D	164178	D		0	-2	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806389	1	1318568	4	000131856824000108	"2024-05-14 21:04:34"	wk-form4_1715735061.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	20667	0	0	A	159660	D		0	15	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Labay Mark F."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806389	1	1318568	4	000131856824000108	"2024-05-14 21:04:34"	wk-form4_1715735061.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	5120	7.68206	39332	D	159660	D		0	-3	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Labay Mark F."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1313332	24	1318568	4	000131856824000107	"2024-05-14 21:04:07"	wk-form4_1715735035.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	12500	0	0	A	1082062	D		0	1	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1313332	24	1318568	4	000131856824000107	"2024-05-14 21:04:07"	wk-form4_1715735035.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	5040	7.6	38304	D	1082062	D		0	0	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254422	11	1318568	4	000131856824000106	"2024-05-14 21:03:12"	wk-form4_1715734980.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	71834	0	0	A	585281	D		0	14	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254422	11	1318568	4	000131856824000106	"2024-05-14 21:03:12"	wk-form4_1715734980.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-14	S	0	28713	7.64928	219634	D	585281	D		0	-5	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1910123	2	1856031	2	000095017024058960	"2024-05-13 19:01:47"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-12	M	f	4309	0	0	A	34243	D		0	14	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1910123	2	1856031	2	000095017024058960	"2024-05-13 19:01:47"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	f	1381	5.55	7665	D	34243	D		0	-4	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	2020249	1	1564902	2	000095017024058613	"2024-05-13 16:00:39"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	500	53.92	26960	D	1267	D		0	-28	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Maxwell Jayson"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1883685	1	000110465924060080	"2024-05-10 20:03:49"	tm2414152-4_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	M	0	14154	0	0	A	240294	D		0	6	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924060079	"2024-05-10 20:03:02"	tm2414152-3_4seq1.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	M	0	49611	2.01809	100119	A	3648538	D	"Held by Kalish Family 2020 Irrevocable T"	1	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
