acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 19:06:37"	2024-05-08	wk-form4_1715295981.xml	174448924000157	0	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	0	1	P	A	4	106.0314	20000	2120628	20467	4283	D	0	1182328	"Gorman James P"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:06:05"	2024-04-05	rdgdoc.xml	143774924011211	0	0	0	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	1	1	1	1	P	A	4	0.7982	5000	3991	2276049	0	D	0	1325039	"Reedy Christopher J"	"12708 W 161St Street"		"Overland Park"	KS	66221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 11:35:49"	2024-04-04	primary_doc.xml	133259624000004	0	0	1	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	1	1	0	37	P	A	4	0.6865	1035000	710523	8000000	15	D	0	1332596	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 16:53:54"	2023-12-14	marketforms-63875.xml	121465923016511	0	0	0	1297937	"Parks America, Inc"	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKA	1	1	0	1	P	A	4	0.2500	16012700	4003175	29110150	122	I	0	1840586	"Focused Compounding Capital Management, LLC"	"3838 Oak Lawn Ave., Suite 1000"		Dallas	TX	75219		0	0	0	1		"Investment Mgr of 10% Owner"	0	0	0	0	0	0	0														
"2023-12-08 16:59:03"	2023-12-07	wk-form4_1702072734.xml	174448923000238	0	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	1	0	1	P	A	4	92.6883	1078	99918	6336	21	D	0	1551504	"Chang Amy"	"C/O 500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-23 13:40:21"	2023-10-20	rdgdoc.xml	143774923028733	0	0	0	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	1	1	1	1	P	A	4	0.6500	15000	9750	1920373	1	D	0	1935161	"Peters Joe Aric"	"15125 Melrose Drive"		"Overland Park"	KS	66221		1	1	0	0	VP		0	0	0	0	0	0	1														
"2023-10-13 16:59:29"	2023-10-12	ownership.xml	149315223037207	0	0	1	1297937	"Parks America, Inc"	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	PRKA	1	1	0	10	P	A	4	0.3818	663900	253502	22918108	3	D	0	1479348	"Kohnen Charles"	"5424 Spice Bush Court"		Dayton	OH	45429		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-07 19:11:30"	2023-09-06	form4.xml	112760223023869	0	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	0	1	P	A	4	19.4500	1000	19450	12886	8	D	0	1628264	"Grayson Chelsea A"	"17877 Von Karman Ave, Suite 100"	"C/O Xponential Fitness, Inc."	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 18:17:25"	2023-08-29	wk-form4_1693433836.xml	131856823000174	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	P	A	4	14.2700	5000	71350	542160	1	D	0	1254422	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-30 18:14:28"	2023-08-29	wk-form4_1693433641.xml	131856823000172	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	1	1	P	A	4	14.2000	5000	71000	1074602	0	D	0	1313332	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-08-21 20:24:38"	2023-08-18	wk-form4_1692663866.xml	131856823000170	0	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	1	0	1	P	A	4	13.3600	1000	13360	1000		D	0	1853466	"Watson Secil Tabli"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 06:02:34"	2023-08-16	form4.xml	92963823002304	0	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	0	1	P	A	4	23.0990	1000	23099	6718	17	D	0	1939502	"Clarke Jair"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 06:01:55"	2023-08-16	form4.xml	92963823002298	0	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	2	P	A	4	22.1800	8800	195184	28821	44	I	0	1967465	"Hagopian Andrew"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-16 06:02:24"	2023-08-15	form4.xml	92963823002290	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	1	2	P	A	4	22.1759	44900	995700	8251998	1	D	0	1870549	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-14 06:08:25"	2023-08-11	form4.xml	92963823002238	1	0	0	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	1	0	1	P	A	4	21.3875	4640	99238	14324469	0	D	0	1870551	"Grabowski Mark"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-27 16:54:56"	2023-06-27	doc4.xml	120919123039921	0	0	0	1952073	"Madison Square Garden Entertainment Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MSGE	1	1	0	1	P	A	4	31.0000	322580	9999980	369708	684	D	0	933029	"Dolan Thomas Charles"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	0	0	1		"Member of 13(d) Group"	0	0	0	0	0	0	0														
"2023-06-12 16:19:45"	2023-06-09	form4-05112023_080532.xml	141588923009614	0	0	1	701374	"Six Flags Entertainment Corp"	7990		21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SIX	1	1	1	3	P	A	4	26.5155	13312	352975	89737	17	D	0	1926813	"Mick Gary"	"C/O Six Flags Entertainment Corporation"	"1000 Ballpark Way, Suite 400"	Arlington	TX	76011		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-19 21:00:44"	2023-05-17	doc4.xml	120919123031289	0	0	1	1708176	"Hall of Fame Resort & Entertainment Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	HOFV	1	1	1	1	P	A	4	6.9068	10032	69289	94086	12	D	0	1816348	"Crawford Michael Anthony"	"2014 Champions Gateway"		Canton	OH	44708		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0														
"2023-01-27 20:33:14"	2021-08-04	wf-form4_167486957811273.xml	107125523000002	0	0	1	1071255	"Golden Entertainment, Inc."	7990	MN	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	GDEN	1	1	0	1	P	A	4	49.7412	20090	999300	61616	48	D	0	1043005	"Wright Terrence"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
