acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 20:03:13"	2024-05-21	tm239735d1_4.xml	110465924064831	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	6	6	54	S	D	4	30.8085	13474714	415136388	16334323	471	D	0	1810231	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 16:37:42"	2023-09-08	wk-form4_1716410249.xml	162828023031983	0	0	0	701374	"Six Flags Entertainment Corp"	7990		21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SIX	1	2	1	2	S	D	4	24.7786	13930	345166	12805	-1238	D	0	1945770	"Sample Derek"	"C/O Six Flags Entertainment Corporation"	"1000 Ballpark Way, Suite 400"	Arlington	TX	76011		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-05-21 20:31:19"	2024-05-20	wf-form4_167823677406525.xml	131856824000125	1	0	1	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	9	8	18	S	D	4	10.9187	242685	2649811	2738704	10	D	0	1374585	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:00:12"	2023-09-07	doc4.xml	120919123048763	1	0	1	1564902	"Seaworld Entertainment, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAS	1	9	8	28	S	D	4	55.6771	180320	10039699	446602	68	D	0	1570328	"Swanson Marc"	"C/O Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 19:01:47"	2023-12-12	doc4.xml	120919123058566	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	6	4	38	S	D	4	6.8708	42083151	289143205	108512851	63	D	0	1891435	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-09 19:06:57"	2024-05-09	wf-form4_167365810307529.xml	174448924000158	1	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	3	3	12	S	D	4	98.8289	96899	9576424	230193	73	D	0	1332169	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-04-19 18:16:20"	2024-04-19	tm235657-1_4seq1.xml	179365924000034	1	0	1	1793659	"Rush Street Interactive, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	RSI	1	6	5	21	S	D	4	4.8162	1117170	5380519	21204660	6	D	0	1083031	"Carlin Gregory A"	"C/O Neal Gerber & Eisenberg, LLP"	"2 N. Lasalle Street, Suite 1700"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 17:39:44"	2024-03-13	ownership.xml	95017024032349	0	0	0	812011	"Vail Resorts Inc"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MTN	1	2	0	2	S	D	4	225.3818	3565	803486	22391	19	D	0	1208736	"Schneider Hilary"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 19:16:48"	2024-03-06	doc4.xml	120919124004727	0	0	1	1952073	"Madison Square Garden Entertainment Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MSGE	1	2	2	5	S	D	4	37.8134	239061	9039721	356290	204	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0														
"2024-03-08 19:14:20"	2024-03-06	doc4.xml	120919124004725	0	0	1	1636519	"Madison Square Garden Sports Corp."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	MSGS	1	3	2	7	S	D	4	187.7756	67058	12591859	216315	45	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0														
"2024-03-07 16:29:18"	2024-03-06	form4.xml	112760224009020	1	0	1	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	1	6	5	30	S	D	4	25.0265	6643886	166273056	25340259	36	D	0	1967465	"Hagopian Andrew"	"17877 Von Karman Ave, Suite 100"		Irvine	CA	92614		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-29 16:32:31"	2023-12-14	primary_doc.xml	135306723000004	0	0	0	1297937	"Parks America, Inc"	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	OTCMP	1	1	1	1	S	D	4	0.2500	16012700	4003175	0	-100	D	0	1353067	"Van Voorhis Dale"	"5684 Pioneer Trail"		Hiram	OH	44234		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-12-27 19:08:38"	2023-12-26	doc4.xml	120919123059834	0	0	0	1708176	"Hall of Fame Resort & Entertainment Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	HOFV	1	1	1	1	S	D	4	3.3067	75	248	2548	3	D	0	1838457	"Van Buiten John"	"2014 Champions Gateway"		Canton	OH	44708		0	1	0	0	"VP of Accounting, Controller"		0	0	0	0	0	0	1														
"2023-12-22 21:00:49"	2023-12-21	wk-form4_1703124327.xml	107125523000108	1	0	1	1071255	"Golden Entertainment, Inc."	7990	MN	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	GDEN	1	2	2	4	S	D	4	41.1283	69918	2875606	884971	9	D	0	1690495	"Protell Charles"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2023-04-12 16:37:32"	2023-04-11	primary_doc.xml	109181823000051	0	0	0	1444839	"Bravo Multinational Inc."	7990	WY	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BRVO	1	1	1	1	S	D	4	0.0200	30000000	600000	0	-100	D	0	1749860	"Ferguson Merle"	"2020 General Booth Blvd."	"Suite 230"	"Virginia Beach"	VA	23454		1	1	1	0	CEO		0	1	0	0	0	0	0														
