sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1961478	2	1564902	2	000095017024060392	"2024-05-15 16:00:12"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1000	54.44	54440	D	35735	D		0	-3	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961503	2	1564902	2	000095017024060390	"2024-05-15 16:00:10"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	1424	54.54	77665	D	13656	D		0	-9	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Surrett Byron"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1652921	3	1318568	4	000131856824000113	"2024-05-14 21:06:39"	wk-form4_1715735180.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	1527	7.66171	11699	D	54080	D		0	-3	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Valli Todd A."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1490932	8	1318568	4	000131856824000112	"2024-05-14 21:06:01"	wk-form4_1715735151.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	3024	7.67074	23196	D	340846	D		0	-1	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lucchese David"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1852704	1	1318568	4	000131856824000111	"2024-05-14 21:05:42"	wk-form4_1715735132.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	4742	7.65055	36279	D	50151	D		0	-9	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Lowenhar-Fisher Kate C."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1694003	3	1318568	4	000131856824000110	"2024-05-14 21:05:21"	wk-form4_1715735108.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	6337	7.67137	48613	D	163622	D		0	-4	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Ehrlich Dean A"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, Games Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856824000109	"2024-05-14 21:04:58"	wk-form4_1715735085.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	3822	7.67007	29315	D	164178	D		0	-2	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1806389	1	1318568	4	000131856824000108	"2024-05-14 21:04:34"	wk-form4_1715735061.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	5120	7.68206	39332	D	159660	D		0	-3	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Labay Mark F."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1313332	24	1318568	4	000131856824000107	"2024-05-14 21:04:07"	wk-form4_1715735035.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	5040	7.6	38304	D	1082062	D		0	0	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Rumbolz Michael D"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254422	11	1318568	4	000131856824000106	"2024-05-14 21:03:12"	wk-form4_1715734980.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-14	S	0	28713	7.64928	219634	D	585281	D		0	-5	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Taylor Randy L"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1910123	2	1856031	2	000095017024058960	"2024-05-13 19:01:47"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	f	1381	5.55	7665	D	34243	D		0	-4	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	2020249	1	1564902	2	000095017024058613	"2024-05-13 16:00:39"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	500	53.92	26960	D	1267	D		0	-28	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Maxwell Jayson"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924060077	"2024-05-10 20:02:22"	tm2414152-2_4seq1.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	283000	40.8458	11559350	D	2872195	M	"Held by the Robins Family GST Trust 2021"	1	-9	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000158	"2024-05-09 19:06:57"	wk-form4_1715296000.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-05-09	S	0	4400	106	466400	D	857	D	"By 401(k)"	0	-84	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1374585	6	1318568	4	000131856824000057	"2024-05-02 21:39:55"	wk-form4_1714700386.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	0	30000	8.17	245100	D	91572	D		0	-25	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1652921	3	1318568	4	000131856824000055	"2024-05-02 21:37:56"	wk-form4_1714700266.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	15000	8.05	120750	D	49440	D		0	-23	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Valli Todd A."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856824000050	"2024-05-02 21:34:22"	wk-form4_1714700052.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	45000	8.07	363150	D	152550	D		0	-23	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1883685	1	000110465924051353	"2024-04-24 20:01:14"	tm2412654-1_4seq1.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-22	S	0	200000	40.91	8182006	D	3135456	D	"Held by Jason Robins Revocable Trust u/d"	0	-6	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880279	4	1856031	2	000095017024047111	"2024-04-23 17:59:35"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-22	S	f	1136	5.9	6702	D	97670	D		0	-1	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Bakal Riva"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1891435	3	1856031	2	000095017024047109	"2024-04-23 17:58:08"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-22	S	f	537	5.9	3168	D	35434	D		0	-1	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1834345	3	1793659	1	000179365924000034	"2024-04-19 18:16:20"	wk-form4_1713564967.xml	4	2024-04-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-19	S	0	23737	6.1144	145138	D	2062997	D		0	-1	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Schwartz Richard Todd"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1835040	1	1793659	1	000179365924000033	"2024-04-19 18:15:05"	wk-form4_1713564895.xml	4	2024-04-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-19	S	0	5001	6.1144	30578	D	606730	D		0	-1	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Stetz Mattias"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1588894	2	1793659	1	000179365924000032	"2024-04-19 18:13:36"	wk-form4_1713564805.xml	4	2024-04-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-19	S	0	15983	6.1144	97726	D	550174	D		0	-3	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	2	1564902	2	000095017024044393	"2024-04-15 16:00:05"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	1000	53.87	53870	D	36961	D		0	-3	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000141	"2024-04-02 20:26:31"	wk-form4_1712103982.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-04-01	S	0	1857	121.92	226405	D	5252	D	"By 401(k)"	0	-26	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1834345	3	1793659	1	000179365924000028	"2024-04-02 17:34:18"	wk-form4_1712093647.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	208390	6.72328	1401063	D	2048179	D		1	-9	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Schwartz Richard Todd"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1835040	1	1793659	1	000179365924000026	"2024-03-29 17:49:37"	wk-form4_1711748966.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	88431	6.4225	567948	D	603614	D		0	-13	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Stetz Mattias"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1835040	1	1793659	1	000179365924000019	"2024-03-19 17:33:08"	wk-form4_1710883969.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	13657	5.8299	79619	D	692045	D		0	-2	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Stetz Mattias"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1834368	2	1793659	1	000179365924000018	"2024-03-19 17:31:40"	wk-form4_1710883879.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	22743	5.8299	132589	D	174982	D		0	-12	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Wierbicki Paul"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1834345	3	1793659	1	000179365924000017	"2024-03-19 17:30:07"	wk-form4_1710883791.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	38687	5.8299	225541	D	2256569	D		0	-2	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Schwartz Richard Todd"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1588894	2	1793659	1	000179365924000015	"2024-03-19 17:26:56"	wk-form4_1710883606.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	21362	5.8299	124538	D	536936	D		0	-4	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961478	2	1564902	2	000095017024033441	"2024-03-19 16:00:17"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	1000	52.5	52500	D	37961	D		0	-3	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Miller Kyle Robert"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1961503	2	1564902	2	000095017024033440	"2024-03-19 16:00:11"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	5083	50.5	256692	D	15306	D		0	-25	0																						"United Parks & Resorts Inc."	PRKS	7990	271220297	DE	0004-12-31	79	i	"Surrett Byron"	"C/O United Parks & Resorts Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1578666	1	812011	1	000095017024032349	"2024-03-15 17:39:44"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	1000	222.77	222770	D	7592	D		0	-12	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Vaughn Peter A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880369	2	1856031	2	000095017024030802	"2024-03-13 16:26:25"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-12	S	f	29588	5.71	168947	D	139925	D		0	-17	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Wagner Jonathan Miles"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CTO		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1891435	3	1856031	2	000095017024030800	"2024-03-13 16:24:42"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-12	S	f	725	5.71	4140	D	34154	D		0	-2	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880279	4	1856031	2	000095017024030794	"2024-03-13 16:20:16"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-12	S	f	2051	5.71	11711	D	94955	D		0	-2	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Bakal Riva"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
