sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1253903	10	1174850	4	000112760224010096	"2024-03-14 15:49:41"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	2150	81.9258	176141	D	43039	M	"Son's UTMA Account"	0	-5	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	4	000112760224008838	"2024-03-06 16:40:15"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	M	0	5000	23.8	119000	A	28389	D	"By 401(k) Plan"	0	21	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	4	000112760224008838	"2024-03-06 16:40:15"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	5000	80.8039	404020	D	28389	D	"By 401(k) Plan"	0	-15	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667436	4	1174850	4	000112760224001915	"2024-01-23 16:35:44"	form4.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	M	0	2053	37.18	76331	A	48210	D	"By 401(k) Plan"	0	4	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Witczak Eric James"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667436	4	1174850	4	000112760224001915	"2024-01-23 16:35:44"	form4.xml	4	2024-01-22	0	1	0	000000000000000000	2	"Common Stock"	2024-01-22	S	0	2053	82.45	169270	D	48210	D	"By 401(k) Plan"	0	-4	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Witczak Eric James"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667436	4	1174850	4	000112760223029880	"2023-12-18 18:08:55"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	M	0	12947	37.18	481369	A	48176	D	"By 401(k) Plan"	1	37	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Witczak Eric James"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667436	4	1174850	4	000112760223029880	"2023-12-18 18:08:55"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	2	"Common Stock"	2023-12-14	S	0	12947	81.5169	1055400	D	48176	D	"By 401(k) Plan"	1	-21	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Witczak Eric James"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666799	1	1174850	4	000112760223029876	"2023-12-18 18:05:43"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	4	"Common Stock"	2023-12-14	S	0	942	81.2495	76537	D	5112	D	"Daughter's UGMA/UTMA Account,Son's UGMA/"	0	-16	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	4	000112760223029875	"2023-12-18 18:04:10"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5000	81.2244	406122	D	91598	D		0	-5	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223029873	"2023-12-18 18:02:53"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	3000	81.5113	244534	D	45189	D	"Son's UTMA Account"	0	-6	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
