sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1630336	4	1174850	4	000112760224016966	"2024-05-30 16:15:54"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	28	75.5022	2137	A	11900	D		1	0	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Davis Lynn Dale"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1873825	1	1174850	4	000112760223013445	"2023-04-24 16:29:03"	form4.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	170	57.98	9857	A	2466	D	"By Nicolet National Bank Deferred Compen"	0	7	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Colon Hector"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1866582	1	1174850	4	000112760223013439	"2023-04-24 15:28:03"	form4.xml	4	2023-04-21	0	0	0	000000000000000000	1	"Common Stock"	2023-04-21	P	0	1500	56.6319	84948	A	29736	D	"By Spouse's IRA"	0	5	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Moore Hubert Phillip Jr"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	4	000112760223013361	"2023-04-21 16:45:56"	form4.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	225	56	12600	A	101700	D		0	0	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487072	2	1174850	4	000112760222021752	"2022-08-30 12:22:25"	form4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	625	79.1799	49487	A	6423	D		0	11	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Ghidorzi Christopher J."	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1630336	4	1174850	4	000112760222021149	"2022-08-17 10:24:00"	form4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	240	84.685	20324	A	10338	D		0	2	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Davis Lynn Dale"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664500	1	1174850	4	000112760222019700	"2022-07-25 13:49:47"	form4.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	P	0	9586	78.99	757198	A	49890	I	"By the John & Lisa Dykema 2012 Trust,By "	0	24	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Dykema John Nicholas"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	2	1174850	4	000112760222015727	"2022-05-26 12:42:10"	form4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	5000	77.9538	389769	A	80738	D		0	7	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1866582	1	1174850	4	000112760222015725	"2022-05-26 12:40:07"	form4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	2500	77.9678	194920	A	26454	D		0	10	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Moore Hubert Phillip Jr"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	2	000112760222015401	"2022-05-23 17:04:33"	form4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	1000	75.46	75460	A	24857	D		0	4	0																						"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
