sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1630336	4	1174850	4	000112760224016966	"2024-05-30 16:15:54"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	28	75.5022	2137	A	11900	D		1	0	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Davis Lynn Dale"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	10	1174850	4	000112760224010096	"2024-03-14 15:49:41"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	2150	81.9258	176141	D	43039	M	"Son's UTMA Account"	0	-5	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	4	000112760224008838	"2024-03-06 16:40:15"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	M	0	5000	23.8	119000	A	28389	D	"By 401(k) Plan"	0	21	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	4	000112760224008838	"2024-03-06 16:40:15"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	5000	80.8039	404020	D	28389	D	"By 401(k) Plan"	0	-15	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667436	4	1174850	4	000112760224001915	"2024-01-23 16:35:44"	form4.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	M	0	2053	37.18	76331	A	48210	D	"By 401(k) Plan"	0	4	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Witczak Eric James"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667436	4	1174850	4	000112760224001915	"2024-01-23 16:35:44"	form4.xml	4	2024-01-22	0	1	0	000000000000000000	2	"Common Stock"	2024-01-22	S	0	2053	82.45	169270	D	48210	D	"By 401(k) Plan"	0	-4	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Witczak Eric James"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667436	4	1174850	4	000112760223029880	"2023-12-18 18:08:55"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	M	0	12947	37.18	481369	A	48176	D	"By 401(k) Plan"	1	37	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Witczak Eric James"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667436	4	1174850	4	000112760223029880	"2023-12-18 18:08:55"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	2	"Common Stock"	2023-12-14	S	0	12947	81.5169	1055400	D	48176	D	"By 401(k) Plan"	1	-21	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Witczak Eric James"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666799	1	1174850	4	000112760223029876	"2023-12-18 18:05:43"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	4	"Common Stock"	2023-12-14	S	0	942	81.2495	76537	D	5112	D	"Daughter's UGMA/UTMA Account,Son's UGMA/"	0	-16	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	4	000112760223029875	"2023-12-18 18:04:10"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5000	81.2244	406122	D	91598	D		0	-5	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223029873	"2023-12-18 18:02:53"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	3000	81.5113	244534	D	45189	D	"Son's UTMA Account"	0	-6	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223029555	"2023-12-13 15:28:39"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	2000	78.42	156840	D	48189	D	"Son's UTMA Account"	0	-4	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	2	1174850	4	000112760223029210	"2023-12-11 17:14:47"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	4331	77.1655	334204	D	94852	D	"By 401(k) Plan,By Spouse"	0	-4	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223029048	"2023-12-07 16:09:17"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	2000	76.6798	153360	D	50189	D	"Son's UTMA Account"	1	-4	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223028116	"2023-11-21 14:34:06"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	3000	77.82	233460	D	52640	D	"Son's UTMA Account"	0	-5	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223027633	"2023-11-16 17:04:36"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	2	"Common Stock"	2023-11-16	S	0	3113	75.64	235467	D	54747	D	"Son's UTMA Account"	0	-5	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	2	1174850	4	000112760223027598	"2023-11-16 16:26:34"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	3	"Common Stock"	2023-11-14	M	0	77205	48.85	3771464	A	98445	D	"By 401(k) Plan,By Spouse"	0	363	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	2	1174850	4	000112760223027598	"2023-11-16 16:26:34"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	4	"Common Stock"	2023-11-14	S	0	77205	74.05	5717030	D	98445	D	"By 401(k) Plan,By Spouse"	0	-44	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	4	000112760223027556	"2023-11-16 15:22:58"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	3000	76.77	230310	D	96598	D		0	-3	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	2	1174850	4	000112760223027071	"2023-11-08 19:51:32"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	2	"Common Stock"	2023-11-06	M	0	22795	48.85	1113536	A	98868	D	"By 401(k) Plan,By Spouse"	1	30	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	2	1174850	4	000112760223027071	"2023-11-08 19:51:32"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	3	"Common Stock"	2023-11-06	S	0	22795	74.2039	1691477	D	98868	D	"By 401(k) Plan,By Spouse"	1	-19	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	4	000112760223026839	"2023-11-06 16:00:14"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	3000	75.15	225450	D	99598	D		0	-3	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1666799	1	1174850	4	000112760223023165	"2023-08-24 11:31:55"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	2	"Common Stock"	2023-08-23	S	0	1000	74.0789	74079	D	5928	D	"Daughter's UGMA/UTMA Account,Son's UGMA/"	0	-14	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223022439	"2023-08-14 08:39:54"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	1000	82.95	82950	D	58756	D	"Son's UTMA Account"	0	-2	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223021499	"2023-07-28 13:53:36"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	M	0	25000	48.85	1221250	A	63756	D	"Son's UTMA Account"	0	65	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	4	000112760223021497	"2023-07-28 13:45:59"	form4.xml	4	2023-07-26	0	1	0	000000000000000000	1	"Common Stock"	2023-07-26	M	0	2500	23.8	59500	A	28008	D	"By 401(k) Plan"	0	10	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	4	000112760223021497	"2023-07-28 13:45:59"	form4.xml	4	2023-07-26	0	1	0	000000000000000000	2	"Common Stock"	2023-07-26	S	0	2500	81.4762	203691	D	28008	D	"By 401(k) Plan"	0	-8	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253903	9	1174850	4	000112760223021237	"2023-07-25 16:02:54"	form4.xml	4	2023-07-21	0	1	0	000000000000000000	1	"Common Stock"	2023-07-21	M	0	25000	48.85	1221250	A	58338	D	"Son's UTMA Account"	0	75	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1873825	1	1174850	4	000112760223013445	"2023-04-24 16:29:03"	form4.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	170	57.98	9857	A	2466	D	"By Nicolet National Bank Deferred Compen"	0	7	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Colon Hector"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1866582	1	1174850	4	000112760223013439	"2023-04-24 15:28:03"	form4.xml	4	2023-04-21	0	0	0	000000000000000000	1	"Common Stock"	2023-04-21	P	0	1500	56.6319	84948	A	29736	D	"By Spouse's IRA"	0	5	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Moore Hubert Phillip Jr"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667436	4	1174850	4	000112760223013428	"2023-04-24 13:54:11"	form4.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	M	0	15000	23.8	357000	A	47743	D	"By 401(k) Plan"	0	46	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Witczak Eric James"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	4	000112760223013361	"2023-04-21 16:45:56"	form4.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	225	56	12600	A	101700	D		0	0	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
