sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1612914	1	1582982	5	000149315222018283	"2022-06-30 21:30:12"	ownership.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	5000	3.61	18050	D	31500	D		0	-14	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	5	000149315222017777	"2022-06-24 21:30:16"	ownership.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	S	0	3000	3.56	10680	D	36500	D		0	-8	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	5	000149315222016501	"2022-06-10 21:30:14"	ownership.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	2000	3.87	7740	D	39500	D		0	-5	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	5	000149315222008924	"2022-04-01 21:30:11"	ownership.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	4350	5.17	22490	D	41500	D		0	-9	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	5	000149315221031016	"2021-12-09 21:30:09"	ownership.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	6500	6.64385	43185	D	41500	D		1	-14	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	5	000149315221030246	"2021-12-01 21:30:10"	ownership.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	9000	7	63000	D	48000	D		1	-16	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	5	000149315221029165	"2021-11-17 21:51:37"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	5000	7.7	38500	D	57000	D		0	-8	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	5	000149315221022483	"2021-09-10 21:30:25"	ownership.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	1500	8.7	13050	D	62000	D		0	-2	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	5	000149315221022348	"2021-09-09 21:30:53"	ownership.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	3000	8.23	24690	D	63500	D		0	-5	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612914	1	1582982	5	000149315221014067	"2021-06-10 21:30:14"	ownership.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	5000	8.8	44000	D	60000	D		1	-8	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Daly John N"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
