sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1534148	7	1708341	2	000168316820002642	"2020-08-12 16:00:15"	ownership.xml	4	2020-08-10	1	0	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	113000	2.0191	228158	D	2304530	I	"By Black Ridge Oil & Gas Inc"	0	-5	0																	C		0	0000		"Allied Esports Entertainment, Inc."	AESE	1311	821659427	NV	0004-12-31	13	b	"Decubellis Kenneth"	"110 North 5Th Street"	"Suite 410"	Minneapolis	MN	55403		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1534148	7	1708341	2	000168316820002250	"2020-07-13 17:07:51"	ownership.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	20000	2.5	50000	D	2853532	I	"By BlackRidge Oil & Gas Inc"	0	-1	0																	C		0	0000		"Allied Esports Entertainment, Inc."	AESE	1311	821659427	NV	0004-12-31	13	b	"Decubellis Kenneth"	"110 North 5Th Street"	"Suite 410"	Minneapolis	MN	55403		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1534148	7	1708341	2	000168316820002064	"2020-06-25 16:39:15"	ownership.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	20000	2.5031	50062	D	2873532	I	"by Black Ridge Oil & Gas, Inc."	0	-1	0																	C		0	0000		"Allied Esports Entertainment, Inc."	AESE	1311	821659427	NV	0004-12-31	13	b	"Decubellis Kenneth"	"110 North 5Th Street"	"Suite 410"	Minneapolis	MN	55403		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1534148	7	1708341	2	000168316820002036	"2020-06-22 19:37:31"	ownership.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	140000	3.01717	422404	D	2893532	I	"by Black Ridge Oil & Gas, Inc."	1	-5	0																	C		0	0000		"Allied Esports Entertainment, Inc."	AESE	1311	821659427	NV	0004-12-31	13	b	"Decubellis Kenneth"	"110 North 5Th Street"	"Suite 410"	Minneapolis	MN	55403		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1534148	7	1708341	2	000168316820001942	"2020-06-12 16:40:06"	ownership.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	156968	3.23611	507966	D	3033532	I	"By Blackridge Oil & Gas, Inc."	1	-5	0																	C		0	0000		"Allied Esports Entertainment, Inc."	AESE	1311	821659427	NV	0004-12-31	13	b	"Decubellis Kenneth"	"110 North 5Th Street"	"Suite 410"	Minneapolis	MN	55403		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1534148	4	1490161	5	000101410817000164	"2017-09-26 18:56:09"	primary_doc.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-22	P	0	42005533	0.012	504066	A	88323066	M	"By wife"	0	91	0																	C		0	0000		"Black Ridge Oil & Gas, Inc."	ANFC	1311	272345075	DE	0004-12-31	13	b	"Decubellis Kenneth"	"110 North 5Th Street, Suite 410"		Minneapolis	MN	55403		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1534148	2	1490161	5	000153414815000002	"2015-04-06 17:58:21"	primary_doc.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	P	0	70000	0.257683	18038	A	211000	D		1	50	0																	C		0	0000		"Black Ridge Oil & Gas, Inc."	ANFC	1311	272345075	DE	0004-12-31	13	b	"Decubellis Kenneth"	"10275 Wayzata Boulevard, Suite 100"		Minnetonka	MN	55305		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1534148	2	1490161	5	000153414815000001	"2015-01-05 13:44:24"	primary_doc.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	60000	0.2247	13482	A	141000	D		0	74	0	0																C		0	0000		"Black Ridge Oil & Gas, Inc."	ANFC	1311	272345075	DE	0004-12-31	13	b	"Decubellis Kenneth"	"10275 Wayzata Boulevard, Suite 100"		Minnetonka	MN	55305		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1534148	1	1490161	5	000153414812000001	"2012-06-06 18:27:48"	primary_doc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	11000	0.44	4840	A	86000	M	"By spouse"	0	15	0																	C		0	0000		"Black Ridge Oil & Gas, Inc."	ANFC	1311	272345075	DE	0004-12-31	13	b	"Decubellis Kenneth"	"10275 Wayzata Boulevard, Suite 310"		Minnetonka	MN	55305		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1534148	1	1490161	4	000153414811000003	"2011-12-09 09:14:42"	primary_doc.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	75000	0.8	60000	A	75000	D		0	32767	0	0																C		0	0000		"Ante5, Inc."	ANFC	1311	272345075	DE	0004-12-31	13	b	"Decubellis Kenneth"	"10275 Wayzata Boulevard, Suite 310"		Minnetonka	MN	55305		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
