sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1213917	11	49754	5	000120919121016357	"2021-03-02 17:40:47"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-26	M	0	1249	0	0	A	14659	D		0	9	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Ray Gilbert T"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213917	11	49754	5	000120919121013947	"2021-02-24 18:11:15"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-22	M	0	1691	0	0	A	13410	D		0	14	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Ray Gilbert T"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213917	11	49754	5	000120919120016795	"2020-03-05 19:45:40"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-03	M	0	2270	0	0	A	11719	D		0	24	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Ray Gilbert T"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213917	11	49754	5	000120919120013153	"2020-02-26 17:44:40"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-25	M	0	1094	0	0	A	9449	D		0	13	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Ray Gilbert T"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213917	11	49754	5	000120919119014061	"2019-02-27 16:24:35"	doc4a.xml	4/A	2019-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-26	M	0	1355	0	0	A	8355	D		0	19	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Ray Gilbert T"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213917	11	49754	5	000120919119014027	"2019-02-27 16:06:26"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-26	M	0	1355	0	0	A	26223	D		0	5	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Ray Gilbert T"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
9	58	1213917	16	1298946	1	000129894618000060	"2018-05-10 17:57:14"	wf-form4_152598937834670.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-05-09	S	0	11268	11.74	132286	D	63360	D		0	-15	0																	C		0	0000		"Diamondrock Hospitality Co"	DRH	6798	0		0000-00-00	67	h	"Ray Gilbert T"	"C/o Diamondrock Hospitality Company"	"2 Bethesda Metro Center, Suite 1400"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	44	1213917	11	49754	5	000120919118028656	"2018-05-08 17:27:56"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-07	S	0	17868	75.9016	1356210	D	7000	D		0	-72	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Ray Gilbert T"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213917	11	49754	5	000120919118013394	"2018-02-26 16:41:12"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-24	M	0	1086	0	0	A	24868	D		0	5	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Ray Gilbert T"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213917	11	49754	4	000120919117014778	"2017-02-27 16:33:50"	doc4.xml	4	2017-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-25	M	0	1381	0	0	A	23782	D		0	6	24877	1	-1	-1	-11	-13				-3	-10	-11	-22	-30	-20	-35	-42	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Ray Gilbert T"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
