sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1555692	1	1550695	14470	000089924317006929	"2017-03-09 06:10:50"	doc4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	48750	0	0	A	64314	D		1	313	68	0	-1	-2	-6	59				-5	-10	-9	-24	-55	-21	-7	-62	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Orvell Hakan"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555692	1	1550695	14471	000089924316027356	"2016-08-16 21:43:38"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	12875	0	0	A	36147	D		0	55	87	-1	3	3	8	28	90	-11		3	6	-6	14	27	20	-28	-78	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Orvell Hakan"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555692	1	1550695	9734	000089924316015648	"2016-03-10 06:05:14"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	37500	0	0	A	28111	D		0	-399	162	0	1	6	2	1	-1	23	-9	1	6	1	4	-10	-40	-57	-78	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Orvell Hakan"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555692	2	1550695	9722	000089924315003516	"2015-08-18 21:05:03"	doc4.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	12875	0	0	A	7770	D		0	-252	196	1	0	0	-16	10	-28	-39	-30	-9	-9	-6	-9	4	-53	-70	-75	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Orvell Hakan"	"333 North Canyon Parkway"		Livermore	CA	94551		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555692	2	1550695	9716	000120919114049509	"2014-07-30 13:48:41"	doc4a.xml	4/A	2014-07-08	0	1	0	000000000000000000	0	"Common Stock"	2014-07-08	M	0	19025	0.5	9513	A	0	D		0	-100	2191	0	-1	-3	0	-2	-18	-41	-70	-2	-7	-7	-1	14	10	-7		C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Orvell Hakan"	"333 North Canyon Parkway"		Livermore	CA	94551		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555692	2	1550695	9716	000120919114049509	"2014-07-30 13:48:41"	doc4a.xml	4/A	2014-07-08	0	1	0	000000000000000000	1	"Common Stock"	2014-07-08	S	0	19025	10.5336	200402	D	0	D		0	-100	2191	0	-1	-3	0	-2	-18	-41	-70	-2	-7	-7	-1	14	10	-7		C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Orvell Hakan"	"333 North Canyon Parkway"		Livermore	CA	94551		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555692	2	1550695	9715	000120919114046483	"2014-07-08 20:20:27"	doc4.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	42000	0.5	21000	A	0	D		1	-100	3033	0	1	1	2	-6	-23	-40	-71	3	6	5	17	19	-4	-5		C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Orvell Hakan"	"333 North Canyon Parkway"		Livermore	CA	94551		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555692	2	1550695	9715	000120919114046483	"2014-07-08 20:20:27"	doc4.xml	4	2014-07-03	0	1	0	000000000000000000	1	"Common Stock"	2014-07-03	S	0	42000	10.5237	441994	D	0	D		1	-100	3033	0	1	1	2	-6	-23	-40	-71	3	6	5	17	19	-4	-5		C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Orvell Hakan"	"333 North Canyon Parkway"		Livermore	CA	94551		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555692	1	1550695	9788	000120919113055949	"2013-12-09 17:44:12"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	50000	0.5	25000	A	0	D		0	-100	4910	2	1	1	-5	8	-25	-6	-40	-3	-1	2	3	-5	-9	16		C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Orvell Hakan"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555692	1	1550695	9788	000120919113055949	"2013-12-09 17:44:12"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	2	"Common Stock"	2013-12-05	S	0	50000	10.25	512500	D	0	D		0	-100	4910	2	1	1	-5	8	-25	-6	-40	-3	-1	2	3	-5	-9	16		C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Orvell Hakan"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
