sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1362752	3	1823365	2	000143774923017450	"2023-06-14 17:33:15"	rdgdoc.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	409	9.0347	3695	A	33386	I	"By Director Retirement Plan"	0	1	0																						"Generations Bancorp Ny, Inc."	GBNY	6035	0	MD	0004-12-31	60	h	"Jones Bradford M"	"20 East Bayard Street"		"Seneca Falls"	NY	13148		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362752	3	1823365	2	000156761922011673	"2022-05-25 15:58:19"	doc1.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	261	11.6809	3049	A	32977	I	"By Director Retirement Plan"	0	1	0	0																					"Generations Bancorp Ny, Inc."	GBNY	6035	0	MD	0004-12-31	60	h	"Jones Bradford M"	"20 East Bayard Street"		"Seneca Falls"	NY	13148		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1362752	2	1356261	2	000094337410000129	"2010-01-26 15:40:45"	form4_jones-012610ex.xml	4	2010-01-25	0	0	0	000000000000000000	0	"Common Stock"	2010-01-25	P	0	150	5.4	810	A	6350	D		0	2	0	0																C		0	0000		"Seneca-Cayuga Bancorp, Inc."	SCAY	6022	161601243	X1	0004-12-31	60	h	"Jones Bradford M"	"19 Cayuga Street"		"Seneca Falls"	NY	13148		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362752	2	1356261	2	000094337409000519	"2009-03-31 15:31:47"	form4_jones-033109ex.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	420	4	1680	A	6200			0	7	0	0																					"Seneca-Cayuga Bancorp, Inc."	SCAY	6022	161601243	X1	0004-12-31	60	h	"Jones Bradford M"	"19 Cayuga Street"		"Seneca Falls"	NY	13148		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362752	2	1356261	2	000094337408001905	"2008-12-01 15:59:18"	form4_jones-120108ex.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	480	6.25	3000	A	5780	D		0	9	0	0																C		0	0000		"Seneca-Cayuga Bancorp, Inc."	SCAY	6022	161601243	X1	0004-12-31	60	h	"Jones Bradford M"	"19 Cayuga Street"		"Seneca Falls"	NY	13148		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362752	2	1356261	2	000094337408001264	"2008-08-18 15:30:22"	form4_bradford081808ex.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	1000	7.48	7480	A	5300	D		0	23	0	0																C		0	0000		"Seneca-Cayuga Bancorp, Inc."	SCAY	6022	161601243	X1	0004-12-31	60	h	"Jones Bradford M"	"19 Cayuga Street"		"Seneca Falls"	NY	13148		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362752	2	1356261	2	000094337408000476	"2008-04-03 10:35:06"	form4_bradford040208ex.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	P	0	750	9	6750	A	4300	D		0	21	0	0																C		0	0000		"Seneca-Cayuga Bancorp, Inc."	SCAY	6022	161601243	X1	0004-12-31	60	h	"Jones Bradford M"	"19 Cayuga Street"		"Seneca Falls"	NY	13148		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1362752	2	1358254	3	000094337408000472	"2008-04-02 15:43:31"	form4_bradford040208ex.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	P	0	750	9	6750	A	4300	D		0	21	0	0																C		0	0000		"Es Bancshares, Inc."	SCAY	6035	0	MD	0004-12-31	60	h	"Jones Bradford M"	"19 Cayuga Street"		"Seneca Falls"	NY	13148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1362752	2	1356261	2	000094337407001628	"2007-11-15 15:12:22"	form4_jones-111507ex.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	1250	8.99	11238	A	3550	D		0	54	0	0																					"Seneca-Cayuga Bancorp, Inc."	SCAY	6022	161601243	X1	0004-12-31	60	h	"Jones Bradford M"	"19 Cayuga Street"		"Seneca Falls"	NY	13148		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362752	2	1356261	2	000094337407001167	"2007-08-22 14:38:08"	form4_jones-082207ex.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	1200	8.66917	10403	A	500	D		0	-171	0	0																C		0	0000		"Seneca-Cayuga Bancorp, Inc."	SCAY	6022	161601243	X1	0004-12-31	60	h	"Jones Bradford M"	"19 Cayuga Street"		"Seneca Falls"	NY	13148		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362752	2	1356261	2	000094337407000539	"2007-04-04 12:25:24"	form4_jones-040407ex.xml	4	2007-04-03	0	0	0	000000000000000000	0	"Common Stock"	2007-04-03	P	0	1100	9.2	10120	A	1100	D		0	32767	0	0																C		0	0000		"Seneca-Cayuga Bancorp, Inc."	SCAY	6022	161601243	X1	0004-12-31	60	h	"Jones Bradford M"	"19 Cayuga Street"		"Seneca Falls"	NY	13148		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
