sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1411376	6	1648636	1	000106299318001115	"2018-03-08 09:41:45"	form4.xml	4	2018-02-08	0	1	0	000000000000000000	1	"Common Stock"	2018-02-28	P	0	2500000	0.1	250000	A	16789210	I	"Parvez Tyab Family Trust"	0	17	0	0																C		0	0000		"Park Place Energy Inc."	PKPL	1311	474488552	DE	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	6	1648636	1	000106299317001697	"2017-04-04 11:32:12"	form4.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-28	S	0	100000	0.1915	19150	D	14359210	I	"Parvez Tyab Family Trust"	1	-1	0	0																C		0	0000		"Park Place Energy Inc."	PKPL	1311	474488552	DE	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	6	1648636	1	000106299317001508	"2017-03-27 18:16:52"	form4.xml	4	2017-03-22	0	1	0	000000000000000000	1	"Common Stock"	2017-03-22	S	0	70000	0.191786	13425	D	14499210	I	"Parvez Tyab Family Trust"	1	0	0																	C		0	0000		"Park Place Energy Inc."	PKPL	1311	474488552	DE	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	6	1648636	1	000106299317000018	"2017-01-03 17:21:21"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-12-23	S	0	155000	0.4	62000	D	14724210	I	"Parvez Tyab Family Trust"	0	-1	0																	C		0	0000		"Park Place Energy Inc."	PKPL	1311	474488552	DE	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	6	1648636	1	000106299316012377	"2016-11-15 15:27:14"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	95000	0.3	28500	D	14974210	I	"Parvez Tyab Family Trust"	0	-1	0	0																C		0	0000		"Park Place Energy Inc."	PKPL	1311	474488552	DE	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	6	1648636	1	000106299316012125	"2016-11-09 21:23:04"	form4a.xml	4/A	2016-10-17	0	1	0	000000000000000000	1	"Common Stock"	2016-10-17	S	0	1000000	0.042	42000	D	16069210	I	"Parvez Tyab Family Trust"	0	-6	0																	C		0	0000		"Park Place Energy Inc."	PKPL	1311	474488552	DE	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	7	1310982	4	000106299316011780	"2016-10-18 17:23:54"	form4.xml	4	2016-10-17	0	1	0	000000000000000000	1	"Common Stock"	2016-10-17	S	0	1000000	0.042	42000	D	16069210	I	"Parvez Tyab Family Trust"	0	-6	0																	C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	1	1	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	6	1648636	1	000143245316000115	"2016-06-20 15:42:03"	primary_doc.xml	4	2016-04-26	0	1	0	000000000000000000	1	"Common Stock"	2016-04-26	P	0	1500000	0.1	150000	A	15569210	I	"Parvez Tyab Family Trust"	0	11	0	0																C		0	0000		"Park Place Energy Inc."	PKPL	1311	474488552	DE	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	6	1310982	4	000143245314000051	"2014-07-29 13:18:31"	primary_doc.xml	4	2014-07-24	0	1	0	000000000000000000	1	"Common Shares"	2014-07-24	P	0	1000000	0.25	250000	A	13069210	I	"Parvez Tyab Family Trust"	0	8	0	0																C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1411376	6	1310982	4	000143245314000022	"2014-03-12 18:16:14"	primary_doc.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Shares"	2014-03-05	P	0	984605	0.2	196921	A	6034605	I	"Parvez Tyab Family Trust"	0	19	0																	C		0	0000		"Park Place Energy Corp."	PKPL	1311	710971567	NV	0004-12-31	13	b	"Tyab Parvez Nadeem"	"1034 - 55 Stewart Street"		Toronto	A6	"M5V 2V1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
