sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1215914	7	1070336	17	000118143114029378	"2014-08-15 18:06:03"	rrd414623.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	5000	3.1	15500	A	5000	D		0	32767	19277	10	3	3	2	21	66	19	-22	11	18	17	10	214	134	24	50	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Frashier Gary E"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215914	7	1070336	17	000118143114029378	"2014-08-15 18:06:03"	rrd414623.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	5000	8	40000	D	5000	D		0	-50	19277	10	3	3	2	21	66	19	-22	11	18	17	10	214	134	24	50	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Frashier Gary E"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215914	7	1070336	17	000118143114029377	"2014-08-15 18:05:35"	rrd414627.xml	4/A	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	55000	3.01341	165738	A	5000	D		0	-110	19277	10	3	3	2	21	66	19	-22	11	18	17	10	214	134	24	50	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Frashier Gary E"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215914	7	1070336	17	000118143114029377	"2014-08-15 18:05:35"	rrd414627.xml	4/A	2014-06-16	0	0	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	55000	8	440000	D	5000	D		0	-92	19277	10	3	3	2	21	66	19	-22	11	18	17	10	214	134	24	50	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Frashier Gary E"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215914	7	1070336	17	000118143114024288	"2014-06-17 18:27:44"	rrd411868.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	55000	3.01341	165738	A	0	D		0	-100	32767	-3	1	1	2	-9	44	73	14	7	175	168	178	126	150	2	27	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Frashier Gary E"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215914	7	1070336	17	000118143114024288	"2014-06-17 18:27:44"	rrd411868.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	55000	8	440000	D	0	D		0	-100	32767	-3	1	1	2	-9	44	73	14	7	175	168	178	126	150	2	27	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Frashier Gary E"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215914	7	1070336	17	000118143113038873	"2013-07-03 17:17:15"	rrd384881.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	5000	2.66	13300	A	5000	D		0	32767	12796	1	-2	-2	2	12	-58	-48	23	-24	-21	-20	-19	-23	-22	1	-15	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Frashier Gary E"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215914	7	1070336	17	000118143113038873	"2013-07-03 17:17:15"	rrd384881.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	5000	8.17	40850	D	5000	D		0	-50	12796	1	-2	-2	2	12	-58	-48	23	-24	-21	-20	-19	-23	-22	1	-15	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Frashier Gary E"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215914	7	1070336	17	000118143113033556	"2013-06-07 16:17:34"	rrd382795.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	M	0	5000	2.66	13300	A	5000	D		0	32767	8007	-1	0	0	-7	-23	-15	-58	-65	4	10	10	19	-9	9	20	14	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Frashier Gary E"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215914	7	1070336	17	000118143113033556	"2013-06-07 16:17:34"	rrd382795.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	5000	8.37	41850	D	5000	D		0	-50	8007	-1	0	0	-7	-23	-15	-58	-65	4	10	10	19	-9	9	20	14	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Frashier Gary E"	"C/o Achillion Pharmaceuticals, Inc."	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
