sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1399052	5	38725	1	000003872524000099	"2024-05-10 21:57:31"	wk-form4_1715392640.xml	4	2024-05-09	0	1	0	000000000000000000	0	"common stock"	2024-05-09	S	0	2214	102.06	225961	D	8014	D		0	-22	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872524000099	"2024-05-10 21:57:31"	wk-form4_1715392640.xml	4	2024-05-09	0	1	0	000000000000000000	1	"common stock"	2024-05-09	M	0	2889	73.14	211301	A	8014	D		0	56	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872524000059	"2024-03-11 17:00:50"	wk-form4_1710190833.xml	4	2024-03-08	0	0	0	000000000000000000	0	"common stock"	2024-03-08	S	0	2335	103.32	241252	D	8014	D		0	-23	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872524000054	"2024-02-26 20:24:11"	wk-form4_1708997039.xml	4	2024-02-22	0	1	0	000000000000000000	1	"common stock"	2024-02-26	S	0	10366	99.9577	1036162	D	440525	D	"By Reporting Person's Trust,By Spouse's "	0	-2	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528002	3	38725	1	000003872524000002	"2024-01-03 11:38:03"	wk-form4_1704299875.xml	4	2024-01-01	0	1	0	000000000000000000	0	"common stock"	2024-01-01	M	0	725	96.65	70060	A	724	D		0	-32768	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Peterson Renee J"	"8111 Lyndale Ave. South"		Bloomington	MN	55420		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872523000200	"2023-12-04 14:48:54"	wk-form4_1701719325.xml	4	2023-12-01	0	0	0	000000000000000000	0	"common stock"	2023-12-01	S	0	9000	90.25	812250	D	445619	D	"By Reporting Person's Trust,By Spouse's "	0	-2	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872523000186	"2023-11-15 20:57:23"	wk-form4_1700099834.xml	4	2023-11-15	0	0	0	000000000000000000	0	"common stock"	2023-11-15	S	0	1000	90.8041	90804	D	9716	D		0	-9	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872523000174	"2023-08-30 15:04:48"	wk-form4_1693422279.xml	4	2023-08-30	0	0	0	000000000000000000	0	"common stock"	2023-08-30	S	0	598	98.1426	58689	D	10716	D		0	-5	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872523000156	"2023-08-02 20:36:17"	wk-form4_1691022968.xml	4	2023-07-31	0	0	0	000000000000000000	0	"common stock"	2023-07-31	S	0	11785	98.4669	1160433	D	454619	D	"By Reporting Person's Trust,By Spouse's "	1	-3	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872523000136	"2023-06-14 17:27:06"	wk-form4_1686778015.xml	4	2023-06-12	0	1	0	000000000000000000	0	"common stock"	2023-06-12	M	0	66144	36.67	2425500	A	466404	D	"By Reporting Person's Trust,By Spouse's "	1	17	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
