sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1409414	3	927355	1	000117911020006332	"2020-05-19 17:58:56"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	5000	0	0	A	36290	D		0	16	0																	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	3	927355	1	000117911019005928	"2019-05-13 16:46:31"	edgar.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	1750	0	0	A	22712	D		0	8	0																	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	3	927355	1	000117911018006738	"2018-05-14 16:49:30"	edgar.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	2250	0	0	A	18587	D		0	14	0																	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	3	927355	1	000117911017007136	"2017-05-12 18:08:57"	edgar.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	2250	0	0	A	13900	D		0	19	335	-1								6	4	9	-3	8	51	3	-28	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	3	927355	1	000117911016024638	"2016-05-13 17:56:51"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	2586	0	0	A	12213	D		0	27	199	-4	0	0	-5	-11	-6	-25		-6	-2	-10	-11	-1	-31	-29	-49	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	2	927355	1	000114036115019210	"2015-05-12 19:28:52"	doc1.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	3588	0	0	A	10274	D		0	54	413	-4	-5	-5	-11	-17	4	1	-28	-7	-5	-6	-7	5	-19	-22	18	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031-1494		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	2	927355	5	000114036114020205	"2014-05-12 16:50:17"	doc1.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	4024	0	0	A	7583	D		0	113	892	2	-2	-2	-3	-3	-3	-5	-24	2	-4	-9	-10	-9	-11	51	76	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031-1494		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	2	927355	5	000114036113044244	"2013-11-26 17:00:44"	doc1.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	1728	37.79	65301	D	4565	D		0	-27	807	1	0	0	-1	7	-2	-20	-25	4	5	9	5	27	71	94	221	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031-1494		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	2	927355	5	000114036113043826	"2013-11-21 16:58:19"	doc1.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	4457	37.4788	167043	D	6293	D		1	-41	869	2	1	1	3	5	-2	-17	-22	0	5	6	7	21	64	97	192	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031-1494		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	2	927355	5	000114036113043370	"2013-11-18 16:58:02"	doc1.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	4403	37.3094	164273	D	10750	D		1	-29	885	-2	1	1	5	7	0	-14	-18	4	4	10	10	22	70	108	192	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031-1494		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	2	927355	5	000114036113042222	"2013-11-13 16:57:44"	doc1.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	4999	36.16	180764	D	15153	D		1	-25	926	3	0	0	0	1	2	-16	-19	3	1	-3	5	13	73	82	180	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031-1494		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	2	927355	5	000114036113041435	"2013-11-08 16:33:03"	doc1.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	7544	35.1278	265004	D	20152	D		1	-27	909	0	1	1	5	9	-1	-8	-13	-2	-2	-10	5	11	68	74	175	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031-1494		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	2	927355	5	000114036113040706	"2013-11-05 17:01:44"	doc1.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	467	36	16812	D	27696	D		1	-2	947	0	1	1	0	9	-6	-11	-14	0	-4	-3	7	12	70	73	186	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031-1494		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	2	927355	5	000114036113021385	"2013-05-16 16:49:40"	doc1.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	6087	0	0	A	28163	D		0	28	483	2	2	2	5	8	51	71	48	-1	-1	4	-1	-6	5	12	77	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031-1494		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	2	927355	5	000114036112023398	"2012-05-07 17:34:26"	doc1.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	M	0	7051	0	0	A	23598	D		0	43	2106	-4	2	2	2	2	-4	10	18	0	-16	-20	-8	14	48	68	33	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031-1494		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	2	927355	3	000114036111023505	"2011-04-27 19:58:54"	doc1.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	5551	0	0	A	18310	D		0	44	208	1	5	5	8	2	47	37	133	-1	-1	-7	1	-10	-27	-27	96	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-28	50	f	"Baitler Jay G"	"11126 McCormick Road"		"Hunt Valley"	MD	21031-1494		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	1	927355	2	000117911010007500	"2010-04-28 18:17:38"	edgar.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	3075	0	0	A	8506	D		0	57	267	4	8	8	6	12	-10	-4	-31	-5	-6	0	5	24	32	169	97	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-12-31	50	f	"Baitler Jay G"	"11125 McCormick Road"		"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	1	927355	1	000117911009006962	"2009-04-30 20:49:05"	edgar.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Common Stock"	2009-04-28	M	0	1200	0	0	A	6200	D		0	24	67	0	11	11	7	17	56	91	194	1	7	26	41	-5	-14	-25	-69	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Baitler Jay G"	"11125 McCormick Road"		"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	1	927355	1	000117911008014519	"2008-08-04 16:57:51"	edgar.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	1700	14.4994	24649	A	5000	D		1	52	262	-1	2	2	1	4	-25	-49	17	4	7	8	6	6	-20	3	5	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Baitler Jay G"	"11125 McCormick Road"		"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	1	927355	1	000117911008014161	"2008-07-28 16:49:50"	edgar.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	1300	13.6	17680	A	3300	D		1	65	296	-1	3	3	6	11	-18	-33	-3	13	13	15	2	17	-23	-30	0	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Baitler Jay G"	"11125 McCormick Road"		"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1409414	1	927355	1	000117911007016994	"2007-08-17 16:07:05"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	2000	13.263	26526	A	2000	D		1	32767	2226	2	3	3	12	5	17	16	5	11	25	-30	-29	-48	-49	-6	46	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Baitler Jay G"	"11125 McCormick Road"		"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
