sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1122670	10	906163	1	000090616324000068	"2024-04-30 14:51:19"	wk-form4_1714503068.xml	4	2024-04-29	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-04-29	S	0	500	7586.21	3793105	D	239	D		0	-68	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Preiser David A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	76	1122670	9	1302215	10	000130221521000062	"2021-06-16 17:03:26"	wf-form4_162387738886305.xml	4	2021-06-15	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-06-15	S	0	25000	79.39	1984750	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Preiser David A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122670	9	1302215	10	000130221520000054	"2020-03-31 17:52:43"	wf-form4_158569154630004.xml	4	2020-03-31	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-31	S	0	6600	48.04	317064	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Preiser David A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122670	9	1302215	10	000130221520000046	"2020-03-30 19:55:15"	wf-form4_158561249769986.xml	4	2020-03-27	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-27	S	0	10400	48.021	499418	D	0	D		1	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Preiser David A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122670	9	1302215	10	000130221520000038	"2020-03-27 08:51:01"	wf-form4_158531344330327.xml	4	2020-03-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-25	S	0	675	48.0597	32440	D	0	D		1	-100	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Preiser David A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122670	9	1302215	10	000130221520000023	"2020-03-24 21:19:42"	wf-form4_158509916388722.xml	4	2020-03-23	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-23	S	0	12325	48.7743	601144	D	0	D		1	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Preiser David A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122670	9	1302215	10	000130221520000013	"2020-03-05 16:42:42"	wf-form4_158344454461398.xml	4	2020-03-03	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-03	S	0	25000	53.0183	1325458	D	0	D		1	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Preiser David A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
8	18	1122670	10	906163	1	000090616320000023	"2020-02-19 11:12:10"	wf-form4_158212871311277.xml	4	2020-02-14	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2020-02-14	S	0	2600	4005.29	10413759	D	239	D		1	-92	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Preiser David A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	76	1122670	9	1302215	10	000130221519000075	"2019-12-18 20:52:21"	wf-form4_157672031742088.xml	4	2019-12-17	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-12-17	S	0	25000	48	1200000	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Preiser David A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
8	18	1122670	10	906163	1	000090616319000088	"2019-05-16 16:10:29"	wf-form4_155803741396274.xml	4	2019-05-15	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2019-05-15	S	0	520	3310.85	1721642	D	239	D		0	-69	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Preiser David A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
