sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1747554	3	1314727	1	000112760224018905	"2024-06-18 16:16:03"	form4.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	0	20000	11.275	225500	A	122009	D		0	20	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1747554	3	1314727	1	000112760224018905	"2024-06-18 16:16:03"	form4.xml	4	2024-06-14	0	1	0	000000000000000000	1	"Common Stock"	2024-06-14	S	0	20000	15.44	308800	D	122009	D		0	-14	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1747554	3	1314727	1	000112760224015925	"2024-05-17 18:07:32"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	24669	9.14103	225500	A	122009	D		0	25	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1747554	3	1314727	1	000112760224015925	"2024-05-17 18:07:32"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Common Stock"	2024-05-15	S	0	20000	17.57	351400	D	122009	D		0	-14	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1747554	1	1314727	1	000112760224012830	"2024-04-12 16:36:28"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	20000	11.275	225500	A	119179	D		0	20	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1747554	1	1314727	1	000112760224012830	"2024-04-12 16:36:28"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Common Stock"	2024-04-10	S	0	20000	17.62	352400	D	119179	D		0	-14	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1747554	1	1314727	1	000112760224005789	"2024-02-20 17:01:23"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	11639	0	0	A	119179	D		0	11	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1747554	2	1314727	1	000112760223027905	"2023-11-17 17:59:20"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	4668	0	0	A	112421	D		0	4	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"		"C/O Sonos, Inc."	"Santa Barbara"	CA	93101		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1747554	1	1314727	1	000156218023006695	"2023-09-05 18:02:10"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	f	82424	0	0	A	109592	D		0	303	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1747554	1	1314727	1	000156218023006410	"2023-08-17 16:18:57"	primarydocument.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	f	4668	0	0	A	59602	D		0	8	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Mason Christopher Scott"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
