sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1567265	3	1507934	4	000150793416000200	"2016-11-23 10:40:33"	wf-form4_147991561908717.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-11-21	M	0	88696	10.8666	963825	A	94740	D		0	1468	32767	0	0	-1	0					1	1	10	10	9	33	-3	6	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Pres, Programming"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	2	1507934	4	000150793414000077	"2014-09-19 17:07:04"	wf-form4_141116081403966.xml	4	2014-09-17	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-09-17	M	0	13652	10.41	142117	A	47549	D		0	40	22936	0	-2	-2	3	0	-8	13	34	0	-3	-3	11	3	-5	13	155	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Mg Dir Ent, Starz Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	2	1507934	4	000150793414000077	"2014-09-19 17:07:04"	wf-form4_141116081403966.xml	4	2014-09-17	0	1	0	000000000000000000	1	"Series A Common Stock"	2014-09-17	S	0	13652	30.429	415417	D	47549	D		0	-22	22936	0	-2	-2	3	0	-8	13	34	0	-3	-3	11	3	-5	13	155	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Mg Dir Ent, Starz Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	2	1507934	4	000150793414000064	"2014-08-15 16:52:46"	wf-form4_140813595634223.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-08-13	M	0	20367	10.41	212020	A	47549	D		0	75	24131	1	1	1	4	5	8	10	28	3	0	-2	-4	-3	-3	17	150	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Mg Dir Ent, Starz Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	2	1507934	4	000150793414000064	"2014-08-15 16:52:46"	wf-form4_140813595634223.xml	4	2014-08-13	0	1	0	000000000000000000	2	"Series A Common Stock"	2014-08-13	S	0	20367	27.8721	567671	D	47549	D		0	-30	24131	1	1	1	4	5	8	10	28	3	0	-2	-4	-3	-3	17	150	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Mg Dir Ent, Starz Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	2	1507934	4	000150793414000056	"2014-07-18 16:46:17"	wf-form4_140571636649082.xml	4	2014-07-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-07-16	M	0	16338	10.41	170079	A	47549	D		0	52	32767	2	-1	-1	-1	-5	1	-8	53	3	1	2	-5	-6	-1	26	182	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Mg Dir Ent, Starz Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	2	1507934	4	000150793414000056	"2014-07-18 16:46:17"	wf-form4_140571636649082.xml	4	2014-07-16	0	1	0	000000000000000000	2	"Series A Common Stock"	2014-07-16	S	0	16338	29.0632	474835	D	47549	D		0	-26	32767	2	-1	-1	-1	-5	1	-8	53	3	1	2	-5	-6	-1	26	182	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Mg Dir Ent, Starz Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	2	1507934	4	000150793414000050	"2014-06-20 17:07:23"	wf-form4_140329843247809.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-06-18	M	0	22524	9.18894	206972	A	47549	D		0	90	27819	0	0	0	-1	2	3	-6	47	5	-1	-3	-1	-8	8	31	205	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Mg Dir Ent, Starz Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	2	1507934	4	000150793414000050	"2014-06-20 17:07:23"	wf-form4_140329843247809.xml	4	2014-06-18	0	1	0	000000000000000000	3	"Series A Common Stock"	2014-06-18	S	0	22524	28.4627	641094	D	47549	D		0	-32	27819	0	0	0	-1	2	3	-6	47	5	-1	-3	-1	-8	8	31	205	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Mg Dir Ent, Starz Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	2	1507934	4	000150793414000049	"2014-06-16 17:48:53"	wf-form4a_140295532304537.xml	4/A	2014-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-05-14	M	0	16792	7.31	122750	A	64341	D		0	35	24729	-1	1	1	4	1	9	1	47	-5	-7	-6	-7	-12	4	25	200	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Mg Dir Ent, Starz Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	2	1507934	4	000150793414000048	"2014-06-16 17:47:11"	wf-form4a_140295522148826.xml	4/A	2014-04-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-04-16	M	0	16000	7.31	116960	A	63549	D		0	34	24729	-1	1	1	4	1	9	1	47	-5	-7	-6	-7	-12	4	25	200	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Mg Dir Ent, Starz Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	2	1507934	4	000150793414000031	"2014-05-16 14:52:30"	wf-form4_140026634018394.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-05-14	M	0	16792	7.31	122750	A	47549	D		0	55	30480	0	0	0	1	-4	-3	5	35	-1	-2	-6	-13	0	6	30	191	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Mg Dir Ent, Starz Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	2	1507934	4	000150793414000031	"2014-05-16 14:52:30"	wf-form4_140026634018394.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Series A Common Stock"	2014-05-14	S	0	16792	29.8188	500717	D	47549	D		0	-26	30480	0	0	0	1	-4	-3	5	35	-1	-2	-6	-13	0	6	30	191	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Mg Dir Ent, Starz Media"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
