sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1415537	22	1479419	2	000141588924000769	"2024-01-05 16:04:45"	form4-01052024_090140.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	4539	6.73	30547	D	286315	D		0	-2	0																						"Kala Bio, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Iwicki Mark T"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415537	19	1651311	1	000120919123024393	"2023-04-17 08:26:42"	doc4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Shares"	2023-04-14	M	0	73576	7.26703	534679	A	73576	D		0	32767	0	0																					"Merus N.V."	MRUS	2834	0	P7	0004-12-31	28	d	"Iwicki Mark T"	"C/O Merus N.V."	"Uppsalalaan 17"	Utrecht	P7	"3584 CT"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415537	14	1479419	1	000141588923000636	"2023-01-06 20:00:16"	form4-01062023_080102.xml	4	2023-01-04	0	0	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	198	28.54	5651	D	45966	D		0	0	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Iwicki Mark T"	"C/O Kala Pharmaceuticals, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415537	14	1479419	1	000141588922010878	"2022-10-28 16:15:18"	form4-10282022_041001.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	561	6.52	3658	D	4464	D		0	-11	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Iwicki Mark T"	"C/O Kala Pharmaceuticals, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415537	14	1479419	1	000141588922007059	"2022-06-29 20:09:32"	form4-06292022_050622.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	7975	0.37	2951	D	251183	D		0	-3	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Iwicki Mark T"	"C/O Kala Pharmaceuticals, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415537	14	1479419	1	000141588922000402	"2022-01-05 20:00:21"	form4-01052022_080111.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	9518	1.3	12373	D	259158	D		0	-4	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Iwicki Mark T"	"C/O Kala Pharmaceuticals, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415537	8	1479419	1	000141588921005009	"2021-10-28 20:01:53"	form4-10282021_051046.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	27598	1.8	49676	D	268676	D		0	-9	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Iwicki Mark T"	"C/o Kala Pharmaceuticals, Inc."	"490 Arsenal Way, Suite 120"	Watertown	MA	02472		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415537	8	1479419	1	000141588921003256	"2021-06-29 17:25:28"	form4-06292021_050601.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	7586	5.77	43771	D	296274	D		0	-2	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Iwicki Mark T"	"C/o Kala Pharmaceuticals, Inc."	"490 Arsenal Way, Suite 120"	Watertown	MA	02472		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415537	6	1574235	2	000089924318009609	"2018-04-05 20:07:43"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock"	2018-04-03	P	0	307000	0	0	A	307000	D		0	32767	0																	C		0	0000		"Pulmatrix, Inc."	PULM	2834	461821392	DE	0004-12-31	28	d	"Iwicki Mark T"	"C/o Pulmatrix, Inc.,"	"99 Hayden Ave., Suite 390"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415537	2	1631650	1	000089924318005465	"2018-02-26 16:05:54"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-02-26	P	0	9375	32	300000	A	29375	D		0	47	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Iwicki Mark T"	"C/o Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
