sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1761358	3	1096056	1	000176135824000006	"2024-03-21 19:34:09"	wk-form4_1711064038.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	M	0	543	0	0	A	18294	D		0	3	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	3	1096056	1	000176135824000004	"2024-03-18 17:39:44"	wk-form4_1710797964.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-15	M	0	663	0	0	A	17973	D		0	4	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	3	1096056	1	000176135824000002	"2024-03-15 17:58:56"	wk-form4_1710539921.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	M	0	1532	0	0	A	17583	D		1	10	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	3	1096056	1	000176135823000004	"2023-03-16 17:14:54"	wf-form4_167900128222145.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	633	0	0	A	15242	D		0	4	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	2	1096056	1	000176135823000002	"2023-03-16 06:30:26"	wf-form4_167896261480516.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-13	M	0	2323	0	0	A	14855	D		1	19	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"VP, GM, Luxfer Graphic Arts"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	2	1096056	1	000176135822000006	"2022-03-16 18:03:32"	wf-form4_164746819958409.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-15	M	0	613	0	0	A	13436	D		0	5	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"VP, GM, Luxfer Graphic Arts"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	2	1096056	1	000176135822000004	"2022-03-16 17:06:51"	wf-form4a_164746478756419.xml	4/A	2022-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-13	M	0	1384	0	0	A	13028	D		1	12	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"VP, GM, Luxfer Graphic Arts"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	2	1096056	1	000176135822000002	"2022-03-15 19:14:44"	wf-form4_164738606293864.xml	4	2022-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-13	M	0	1384	0	0	A	12799	D		1	12	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"VP, GM, Luxfer Graphic Arts"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	2	1096056	1	000176135821000004	"2021-06-03 16:52:21"	wf-form4_162275351790924.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-02	M	0	3933	0	0	A	11834	D		0	50	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"VP, GM, Luxfer Graphic Arts"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761358	2	1096056	1	000176135821000002	"2021-03-16 19:14:00"	wf-form4_161593642480443.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-13	M	0	1349	0	0	A	9814	D		1	16	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Gibbons Peter"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"VP, GM, Luxfer Graphic Arts"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
