sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1327247	7	902791	1	000156218019005427	"2019-11-08 19:19:21"	primarydocument.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	f	16987	14.6756	249295	A	121285	D		1	16	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Elich Michael L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1327247	7	902791	1	000156218019005427	"2019-11-08 19:19:21"	primarydocument.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	f	16987	93.593	1589865	D	121285	D		1	-12	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Elich Michael L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1327247	7	902791	1	000156218019003867	"2019-07-03 19:00:46"	primarydocument.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Common Stock"	2019-07-01	M	f	22092	0	0	A	121734	D		0	22	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Elich Michael L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1327247	7	902791	1	000156218018003217	"2018-07-03 20:31:50"	primarydocument.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	f	24451	0	0	A	106997	D		0	30	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Elich Michael L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1327247	8	902791	1	000114420417043976	"2017-08-17 20:20:30"	v473628_4a.xml	4/A	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	25000	0	0	A	92169	D		0	37	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Elich Michael L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1327247	8	902791	1	000114420417043976	"2017-08-17 20:20:30"	v473628_4a.xml	4/A	2017-07-01	0	1	0	000000000000000000	2	"Common Stock"	2017-07-03	S	0	3650	57.65	210423	D	92169	D		0	-4	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Elich Michael L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1327247	7	902791	1	000114420417035825	"2017-07-05 21:29:52"	v470389_4.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	25000	0	0	A	92169	D		0	37	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Elich Michael L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1327247	7	902791	1	000114420416111854	"2016-07-06 21:46:42"	v443823_4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	18750	0	0	A	77433	D		1	32	2955	2	2	2	5	9	26	64		0	-7	6	39	45	-4	5	-25	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Elich Michael L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1327247	7	902791	1	000089291715000025	"2015-07-14 18:00:58"	primary_doc.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	M	0	3750	0	0	A	63810	D		0	6	3360	-2	0	0	-2	-5	10	0	10	8	3	2	10	-7	48	-25	-27	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Elich Michael L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1327247	7	902791	1	000089291715000014	"2015-07-06 16:15:18"	primary_doc.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	10000	0	0	A	61634	D		0	19	4430	2	0	0	3	4	10	15	7	4	-4	-10	3	-10	38	-25	-26	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Elich Michael L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
