sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1224609	8	1537054	1	000120919117062668	"2017-11-28 14:41:17"	doc4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	P	0	900	10.285	9257	A	900	D		0	32767	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Mayes Michele Coleman"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
25	46	1224609	7	899051	1	000112760212018656	"2012-05-31 14:33:27"	form4.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	41136	16.83	692319	A	19689	D	"By 401(k) Plan"	1	-192	32767	0	1	-2	1	1	11	22	44	1	4	-1	3	9	35	11	20	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Mayes Michele Coleman"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224609	7	899051	1	000112760212018656	"2012-05-31 14:33:27"	form4.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	41136	33.6801	1385465	D	19689	D	"By 401(k) Plan"	1	-68	32767	0	1	-2	1	1	11	22	44	1	4	-1	3	9	35	11	20	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Mayes Michele Coleman"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224609	7	899051	1	000112760212008396	"2012-02-28 16:32:22"	form4.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-02-26	M	0	7800	0	0	A	21133	D	"By 401(k) Plan"	0	59	32767	0	0	0	1	6	7	22	51	0	1	2	8	29	31	3	6	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Mayes Michele Coleman"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224609	7	899051	1	000112760212007623	"2012-02-23 15:44:35"	form4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	7873	0	0	A	15673	D	"By 401(k) Plan"	0	101	32767	0	0	0	0	3	5	23	48	1	2	7	10	22	31	2	7	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Mayes Michele Coleman"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224609	7	899051	1	000112760211029548	"2011-11-15 11:31:50"	form4.xml	4	2011-11-12	0	1	0	000000000000000000	0	"Common Stock"	2011-11-12	M	0	6250	0	0	A	9823	D	"By 401(k) Plan"	0	175	32767	0	1	-2	-4	0	18	28	49	2	2	0	12	4	-17	-11	-3	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Mayes Michele Coleman"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224609	6	899051	1	000112760210028830	"2010-11-24 10:40:35"	form4.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Stock"	2010-11-23	M	0	41136	16.83	692319	A	5252	D	"By 401(k) Plan"	0	-115	32767	0	1	0	2	9	6	7	-12	-2	-2	-1	-10	7	1	3	47	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Mayes Michele Coleman"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224609	6	899051	1	000112760210028830	"2010-11-24 10:40:35"	form4.xml	4	2010-11-23	0	1	0	000000000000000000	1	"Common Stock"	2010-11-23	S	0	41136	29.6	1217626	D	5252	D	"By 401(k) Plan"	0	-89	32767	0	1	0	2	9	6	7	-12	-2	-2	-1	-10	7	1	3	47	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Mayes Michele Coleman"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224609	6	899051	1	000112760209022638	"2009-11-16 12:59:42"	form4.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	M	0	6250	0	0	A	4803	D	"By 401(k) Plan"	0	-432	32767	0	2	1	1	-1	7	10	8	-1	-2	-5	-7	6	13	3	-42	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Mayes Michele Coleman"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	35	1224609	4	78814	1	000122520807003034	"2007-03-19 15:25:09"	doc4.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	M	0	2000	32.1	64200	A	3695	D	"By 401(k) Plan"	0	118	32767	0	0	0	2	5	3	1	-21	-1	-3	-6	-6	-2	4	12	4	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Mayes Michele Coleman"	"World Headquarters"	"One Elmcroft Road"	Stamford	CT	06926		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
