sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1846834	1	1172178	6	000149315224011269	"2024-03-26 14:00:01"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	70002	0.4165	29156	D	0	D		0	-100	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Hemmerly Nicholas H."	"234 Monroe Drive"		"West Palm Beach"	FL	33405		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1646066	8	1172178	6	000149315223038118	"2023-10-24 16:04:16"	ownership.xml	4/A	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	S	0	5984	0.0438	262	D	0	D		0	-100	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Gross Brett"	"Po Box 1343"		"Sierra Vista,"	AZ	85636		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1646066	8	1172178	6	000149315223038105	"2023-10-24 15:32:36"	ownership.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Class A Stock"	2023-10-20	S	1	250000	0	0	D	250000	D		0	-50	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Gross Brett"	"Po Box 1343"		"Sierra Vista,"	AZ	85636		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1646066	8	1172178	6	000149315223038105	"2023-10-24 15:32:36"	ownership.xml	4	2023-10-20	0	0	0	000000000000000000	1	"Common Stock"	2023-10-20	P	1	250000	0	0	A	250000	D		0	32767	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Gross Brett"	"Po Box 1343"		"Sierra Vista,"	AZ	85636		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1646066	8	1172178	6	000149315223037682	"2023-10-19 10:28:48"	ownership.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	S	0	5984	0.0438	262	D	5984	D		0	-50	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Gross Brett"	"Po Box 1343"		"Sierra Vista,"	AZ	85636		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	7	1172178	6	000149315223037312	"2023-10-16 11:08:31"	ownership.xml	4	2023-10-12	0	1	0	000000000000000000	0	"Common Stock"	2023-10-12	P	0	19500000	0.04	780000	A	19500000	D		0	32767	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasure"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	7	1172178	6	000149315223030597	"2023-08-29 20:04:17"	ownership.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	954707	0.0544	51936	A	954707	D		0	32767	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasure"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	5	1172178	6	000149315223029070	"2023-08-16 06:04:44"	ownership.xml	4/A	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	200200	0.061001	12212	A	100000	D		0	-200	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasurer"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	5	1172178	6	000149315223029046	"2023-08-15 18:09:59"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	200200	0.34028	68124	A	100000	D		0	-200	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasurer"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	5	1172178	6	000149315223024971	"2023-07-19 21:58:54"	ownership.xml	4	2023-07-17	0	1	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	1190845	0.042	50015	A	1190845	D		0	32767	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasurer"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	5	1172178	6	000149315223024461	"2023-07-13 16:02:17"	ownership.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	P	0	1410652	0.0461	65031	A	1410652	D		0	32767	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasurer"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	7	1172178	6	000149315223021689	"2023-06-16 16:35:10"	ownership.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	464943	0.0537	24967	A	464943	D		0	32767	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasure"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1646066	6	1172178	6	000149315223010045	"2023-03-31 12:30:04"	ownership.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	1	250000	0.067	16750	A	250000	D		0	32767	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Gross Brett"	"Po Box 1343"		"Sierra Vista,"	AZ	85636		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	5	1172178	6	000149315223003739	"2023-02-06 18:13:11"	ownership.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	80564	0.126	10151	A	80564	D		0	32767	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasurer"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	7	1172178	6	000149315222034373	"2022-12-02 20:19:18"	ownership.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	63107	0.103	6500	A	63107	D		0	32767	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasure"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1753244	2	1172178	6	000149315222028446	"2022-10-14 15:26:53"	ownership.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	1	95000	0.15	14250	A	95000	D		0	32767	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Streety Vann Eugene"	"201 Magnolia Ridge"		Crawfordsville,	FL	32327		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1752844	2	1172178	6	000149315222028445	"2022-10-14 15:26:48"	ownership.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	1	95000	0.15	14250	A	95000	D		0	32767	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Munroe W. Bradley"	"239 E. Virginia St."		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1783336	2	1172178	6	000149315222027808	"2022-10-06 16:26:43"	ownership.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	1	75000	0.15	11250	A	75000	D		0	32767	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Gordon Boyd Charles"	"2081 Kahala Circle"		"Castle Rock,"	CO	80104		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1651528	3	1172178	6	000149315222027806	"2022-10-06 16:23:51"	ownership.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	1	150000	0.15	22500	A	150000	D		0	32767	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Madaris Patricia"	"1896 Wildwood Dr."		Madisonville,	KY	42431		0	1	0	0	"CFO, VP Finance"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	6	1172178	6	000149315222027797	"2022-10-06 15:45:18"	ownership.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	1	74000	0.15	11100	A	74000	D		0	32767	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Sec., Treas."		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1580858	3	1172178	6	000149315222027794	"2022-10-06 15:28:46"	ownership.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	1	75000	0.15	11250	A	75000	D		0	32767	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Guarnera Bernard John"	"9213 Las Manaitas Avenue #401"		"Las Vegas,"	NV	"89144 USA"		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	5	1172178	6	000149315222023807	"2022-08-23 12:48:43"	ownership.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	26738	0.187	5000	A	26738	D		0	32767	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"17006 Evergreen Elm Way"		Houston	TX	77059		1	1	1	0	"COB, Secretary, Treasurer"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	4	1172178	6	000149315222001222	"2022-01-14 12:49:29"	ownership.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	932454	0.269	250830	A	932454	D		0	32767	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"16815 Royal Crest Dr., Ste. 100"		Houston	TX	77058		1	1	1	0	"COB, Secretary, Treasurer"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1646066	5	1172178	6	000149315222001214	"2022-01-14 11:12:05"	ownership.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	P	0	1395379	0.269	375357	A	1395379	D		0	32767	0	0																					"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Gross Brett"	"Po Box 1343"		"Sierra Vista"	AZ	85636		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	4	1172178	6	000149315221025352	"2021-10-13 19:26:13"	ownership.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	P	0	25986	0.577	14994	A	25986	D		0	32767	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"16815 Royal Crest Dr., Ste. 100"		Houston	TX	77058		1	1	1	0	"COB, Secretary, Treasurer"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	4	1172178	6	000149315221025350	"2021-10-13 19:23:36"	ownership.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	60887	0.575	35010	A	60887	D		0	32767	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"16815 Royal Crest Dr., Ste. 100"		Houston	TX	77058		1	1	1	0	"COB, Secretary, Treasurer"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	4	1172178	6	000149315221007787	"2021-04-01 19:20:57"	ownership.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	P	0	14726	1.019	15006	A	14726	D		0	32767	0																						"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"16815 Royal Crest Dr., Ste. 100"		Houston	TX	77058		1	1	1	0	"COB, Secretary, Treasurer"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1646066	4	1172178	6	000149315221007117	"2021-03-29 19:30:52"	ownership.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	P	0	49412	1.113	54996	A	49412	D		0	32767	0																	C		0	0000		"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Gross Brett"	"16290 East Powers Place"		Centennial	CO	80015		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1646066	4	1172178	6	000149315221006969	"2021-03-26 20:05:28"	ownership.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Common Stock"	2021-03-23	P	0	17006	1.176	19999	A	17006	D		0	32767	0																	C		0	0000		"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Gross Brett"	"16290 East Powers Place"		Centennial	CO	80015		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1569334	2	1172178	6	000149315219011385	"2019-07-31 11:45:51"	form4.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-12	P	0	904126	0.0115416	10435	A	3129126	D		1	41	0	0																C		0	0000		"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"O'Heeron Pete"	"C/o Liberty Star Uranium & Metals Corp."	"2 East Congress St. Suite 900"	Tucson,	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1646066	1	1172178	6	000114036115032134	"2015-08-14 14:54:17"	doc1.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Shares"	2015-08-10	M	0	16806723	0.0017	28571	A	52688523	D	"Held by spouse"	0	47	0	0																C		0	0000		"Liberty Star Uranium & Metals Corp."	LBSR	1000	270019071	NV	0004-01-31	10	b	"Gross Brett"	"16290 E. Powers Place"		Centennial	CO	80015		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
