sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1188227	1	909109	1	000120919108017319	"2008-03-11 15:57:09"	doc4.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2008-03-10	M	0	55000	12.8267	705469	A	284227	D		0	24	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919108017319	"2008-03-11 15:57:09"	doc4.xml	4	2008-03-10	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2008-03-10	S	0	55000	32	1760000	D	284227	D		0	-16	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919107013712	"2007-02-27 14:23:15"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2007-02-23	M	0	70000	9.93	695100	A	272961	D		0	34	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919107013712	"2007-02-27 14:23:15"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-02-23	S	0	70000	47.0116	3290810	D	272961	D		0	-20	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919107013022	"2007-02-23 17:01:59"	doc4.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock (No Par Value)"	2007-02-22	M	0	1400	9.93	13902	A	272961	D		0	1	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919107013022	"2007-02-23 17:01:59"	doc4.xml	4	2007-02-22	0	0	0	000000000000000000	1	"Common Stock (No Par Value)"	2007-02-22	S	0	1400	47.6	66640	D	272961	D		0	-1	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919107013018	"2007-02-23 17:00:19"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-02-22	M	0	84600	9.93	840078	A	272961	D		0	45	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919107013018	"2007-02-23 17:00:19"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	2	"Common Stock (no par value)"	2007-02-22	S	0	84600	47.3499	4005802	D	272961	D		0	-24	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919106010359	"2006-02-14 15:58:42"	doc4.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2006-02-13	M	0	26713	99.135	2648193	A	88821			0	43	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919106010359	"2006-02-14 15:58:42"	doc4.xml	4	2006-02-13	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2006-02-13	S	0	26713	99.135	2648193	D	88821			0	-23	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919106009860	"2006-02-13 16:21:54"	doc4.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2006-02-10	M	0	13287	99.3525	1320096	A	88821			0	18	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919106009860	"2006-02-13 16:21:54"	doc4.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2006-02-10	S	0	13287	99.3525	1320096	D	88821			0	-13	0	0																					"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919105016820	"2005-03-21 15:50:44"	doc4.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2005-03-18	M	0	48000	76.538	3673824	A	88821	D		0	118	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919105016820	"2005-03-21 15:50:44"	doc4.xml	4	2005-03-18	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2005-03-18	S	0	48000	76.538	3673824	D	88821	D		0	-35	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188227	1	909109	1	000120919104011257	"2004-02-19 10:24:12"	doc4.xml	4	2004-02-18	0	0	0	000000000000000000	0	"common stock (no par value)"	2004-02-18	S	0	7000	56.5	395500	D	78373	D		0	-8	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Sweeney Sean S"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
