sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1502902	3	1245791	1	000089924316021067	"2016-05-26 17:56:05"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	24000	0.7275	17460	A	29166	I	"By Stratford Gem Pty Ltd (Superannuation"	0	465	0																	C		0	0000		"Gi Dynamics, Inc."	GID	3841	0	DE	0004-12-31	38	d	"Keating Anne"	"25 Hartwell Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1120355	11	1245791	1	000089924316016522	"2016-03-24 15:21:25"	doc4.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	0	1000	0	0	A	1000	D		0	32767	0	0																C		0	0000		"Gi Dynamics, Inc."	GID	3841	0	DE	0004-12-31	38	d	"Barberich Timothy J"	"25 Hartwell Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306506	6	1245791	1	000089924316016521	"2016-03-24 15:19:47"	doc4.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	0	1000	0	0	A	1000	D		0	32767	0	0																C		0	0000		"Gi Dynamics, Inc."	GID	3841	0	DE	0004-12-31	38	d	"Carusi Michael A"	"25 Hartwell Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612408	1	1245791	1	000089924316016520	"2016-03-24 15:17:48"	doc4.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	0	1000	0	0	A	1000	D		0	32767	0	0																C		0	0000		"Gi Dynamics, Inc."	GID	3841	0	DE	0004-12-31	38	d	"Meyer Jack Edward"	"25 Hartwell Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612245	1	1245791	1	000089924316016519	"2016-03-24 15:15:47"	doc4.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	0	1000	0	0	A	1000	D		0	32767	0	0																C		0	0000		"Gi Dynamics, Inc."	GID	3841	0	DE	0004-12-31	38	d	"Bradley Graham J"	"25 Hartwell Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400857	5	1245791	1	000089924316016518	"2016-03-24 15:13:20"	doc4.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	0	1000	0	0	A	1000	D		0	32767	0	0																C		0	0000		"Gi Dynamics, Inc."	GID	3841	0	DE	0004-12-31	38	d	"Moore Daniel Jeffrey"	"25 Hartwell Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1172346	6	1245791	1	000089924315005068	"2015-09-21 14:32:15"	doc4.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Common Stock"	2015-09-18	M	0	20886	0	0	A	20886	D		0	32767	0	0																C		0	0000		"Gi Dynamics, Inc."	GID	3841	0	DE	0004-12-31	38	d	"Dale Michael D"	"25 Hartwell Avenue"		Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612245	1	1245791	1	000120919115026368	"2015-03-16 14:13:54"	doc4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	P	0	9308	0.53	4933	A	33628	D	"By Daphino Pty Ltd (Superannuation Fund)"	0	38	0	0																C		0	0000		"Gi Dynamics, Inc."	GID	3841	0	DE	0004-12-31	38	d	"Bradley Graham J"	"25 Hartwell Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1502902	3	1245791	1	000120919115026295	"2015-03-16 11:10:25"	doc4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	P	0	26000	0.52	13520	A	51660	I	"By Stratford Gem Pty Ltd (Superannuation"	0	101	0	0																C		0	0000		"Gi Dynamics, Inc."	GID	3841	0	DE	0004-12-31	38	d	"Keating Anne"	"25 Hartwell Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400857	5	1245791	1	000120919114057695	"2014-09-12 15:21:23"	doc4.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	M	0	35000	2.34	81900	A	0	D		0	-100	0	0																C		0	0000		"Gi Dynamics, Inc."	GID	3841	0	DE	0004-12-31	38	d	"Moore Daniel Jeffrey"	"25 Hartwell Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
