sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1614936	9	1061027	213	000095017024066146	"2024-05-29 19:12:33"	ownership.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	f	9035	0	0	A	108410	D		0	9	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Pomerantz Roger"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	21	1061027	213	000095017024066144	"2024-05-29 19:07:46"	ownership.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	f	25219	0	0	A	807902	D	"By Spouse"	0	3	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/O Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	21	1061027	213	000120919124004041	"2024-02-27 19:58:56"	doc4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	25219	0	0	A	782683	D	"By spouse"	0	3	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/O Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614936	9	1061027	213	000120919124004039	"2024-02-27 19:56:59"	doc4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	9034	0	0	A	99375	D		0	10	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Pomerantz Roger"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919124004037	"2024-02-27 19:54:13"	doc4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	6889	0	0	A	102306	D		0	7	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919124004037	"2024-02-27 19:54:13"	doc4.xml	4	2024-02-25	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	3405	0.7322	2493	D	102306	D		0	-3	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1550424	6	1061027	213	000120919123057239	"2023-12-04 16:54:41"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	100000	0.493617	49362	A	100000	D		1	32767	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rothera Mark"	"C/O Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919123056842	"2023-11-28 19:06:17"	doc4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	6889	0	0	A	98822	D		0	7	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919123056842	"2023-11-28 19:06:17"	doc4.xml	4	2023-11-25	0	1	0	000000000000000000	1	"Common Stock"	2023-11-28	S	0	3720	0.5	1860	D	98822	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	21	1061027	213	000120919123056840	"2023-11-28 19:03:27"	doc4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	25219	0	0	A	757464	D	"By spouse"	0	3	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/O Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
